"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'AS_Poissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'AS_Poissy","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur de l'AS Poissy"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'AS_Poissy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10037613"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'AS_Poissy","http://dbpedia.org/ontology/wikiPageID",6950524
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'AS_Poissy","http://dbpedia.org/ontology/wikiPageRevisionID",191031840
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'AS_Poissy","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneur de l'AS Poissy"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'AS_Poissy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'AS_Poissy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entraîneur_de_l'AS_Poissy?oldid=191031840&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'AS_Poissy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_par_club_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'AS_Poissy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:AS_Poissy"
