"subject","predicate","object"
"http://fr.dbpedia.org/resource/CHBM-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/CHBM-FM","http://www.w3.org/2000/01/rdf-schema#label","CHBM-FM"
"http://fr.dbpedia.org/resource/CHBM-FM","http://www.w3.org/2000/01/rdf-schema#label","CHBM-FM"
"http://fr.dbpedia.org/resource/CHBM-FM","http://www.w3.org/2000/01/rdf-schema#label","CHBM-FM"
"http://fr.dbpedia.org/resource/CHBM-FM","http://www.w3.org/2000/01/rdf-schema#comment","CHBM-FM, plus connu sous le nom de Boom 97.3, est une station de radio diffusant sur la ville de Toronto, en Ontario lancé le 24 mai 1987 et fait partie du réseau Boom FM. Comme la plupart des radios de la ville de Toronto, elle émet depuis la tour CN avec un PAR de 28 900 watts. Elle appartient à Astral Media, et à la suite de son acquisition par Bell Media en 2013, la station est en procédure de vente à Newcap Radio, sous approbation du CRTC."
"http://fr.dbpedia.org/resource/CHBM-FM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/boom973"
"http://fr.dbpedia.org/resource/CHBM-FM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2931430"
"http://fr.dbpedia.org/resource/CHBM-FM","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CHBM-FM"
"http://fr.dbpedia.org/resource/CHBM-FM","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04r7vw"
"http://fr.dbpedia.org/resource/CHBM-FM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CHBM-FM"
"http://fr.dbpedia.org/resource/CHBM-FM","http://dbpedia.org/ontology/wikiPageID",5797432
"http://fr.dbpedia.org/resource/CHBM-FM","http://dbpedia.org/ontology/wikiPageRevisionID",118047664
"http://fr.dbpedia.org/resource/CHBM-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/CHBM-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_CN"
"http://fr.dbpedia.org/resource/CHBM-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astral_Media_Radio"
"http://fr.dbpedia.org/resource/CHBM-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astral_Media"
"http://fr.dbpedia.org/resource/CHBM-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/CHBM-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_Média"
"http://fr.dbpedia.org/resource/CHBM-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puissance_apparente_rayonnée"
"http://fr.dbpedia.org/resource/CHBM-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1987"
"http://fr.dbpedia.org/resource/CHBM-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/CHBM-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boom_FM"
"http://fr.dbpedia.org/resource/CHBM-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Toronto"
"http://fr.dbpedia.org/resource/CHBM-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_radio"
"http://fr.dbpedia.org/resource/CHBM-FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boom973.com"
"http://fr.dbpedia.org/resource/CHBM-FM","http://dbpedia.org/ontology/wikiPageLength",2281
"http://fr.dbpedia.org/resource/CHBM-FM","http://www.georss.org/georss/point","43.6883 -79.3944"
"http://fr.dbpedia.org/resource/CHBM-FM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astral_Media_Radio"
"http://fr.dbpedia.org/resource/CHBM-FM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Toronto"
"http://fr.dbpedia.org/resource/CHBM-FM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1987"
"http://fr.dbpedia.org/resource/CHBM-FM","http://xmlns.com/foaf/0.1/homepage","http://www.boom973.com"
"http://fr.dbpedia.org/resource/CHBM-FM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/CHBM-FM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/CHBM-FM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/CHBM-FM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/CHBM-FM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/CHBM-FM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Radio"
"http://fr.dbpedia.org/resource/CHBM-FM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/CHBM-FM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/CHBM-FM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oui"
"http://fr.dbpedia.org/resource/CHBM-FM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/CHBM-FM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/CHBM-FM","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/CHBM-FM?oldid=118047664&ns=0"
"http://fr.dbpedia.org/resource/CHBM-FM","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.6883
"http://fr.dbpedia.org/resource/CHBM-FM","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.3944
"http://fr.dbpedia.org/resource/CHBM-FM","http://fr.dbpedia.org/property/ancienNom","CJEZ-FM"
"http://fr.dbpedia.org/resource/CHBM-FM","http://fr.dbpedia.org/property/création",1987-05-24
"http://fr.dbpedia.org/resource/CHBM-FM","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/CHBM-FM","http://fr.dbpedia.org/property/nom","CHBM-FM"
"http://fr.dbpedia.org/resource/CHBM-FM","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Astral_Media"
"http://fr.dbpedia.org/resource/CHBM-FM","http://fr.dbpedia.org/property/siteWeb","http://www.boom973.com"
"http://fr.dbpedia.org/resource/CHBM-FM","http://fr.dbpedia.org/property/slogan",70
"http://fr.dbpedia.org/resource/CHBM-FM","http://fr.dbpedia.org/property/statut","commerciale privée"
"http://fr.dbpedia.org/resource/CHBM-FM","http://fr.dbpedia.org/property/diffusionFm","97.3"
"http://fr.dbpedia.org/resource/CHBM-FM","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/CHBM-FM","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/CHBM-FM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/CHBM-FM"
"http://fr.dbpedia.org/resource/CHBM-FM","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.394401550293 43.688301086426)"
"http://fr.dbpedia.org/resource/CHBM-FM","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.394401550293 43.688301086426)"
"http://fr.dbpedia.org/resource/CHBM-FM","http://dbpedia.org/ontology/abstract","CHBM-FM, plus connu sous le nom de Boom 97.3, est une station de radio diffusant sur la ville de Toronto, en Ontario lancé le 24 mai 1987 et fait partie du réseau Boom FM. Comme la plupart des radios de la ville de Toronto, elle émet depuis la tour CN avec un PAR de 28 900 watts. Elle appartient à Astral Media, et à la suite de son acquisition par Bell Media en 2013, la station est en procédure de vente à Newcap Radio, sous approbation du CRTC."
"http://fr.dbpedia.org/resource/CHBM-FM","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/CHBM-FM","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/CHBM-FM","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Stingray_Digital"
"http://fr.dbpedia.org/resource/CHBM-FM","http://dbpedia.org/ontology/relatedPlaces","nodeID://b125565"
"http://fr.dbpedia.org/resource/CHBM-FM","http://dbpedia.org/ontology/relatedPlaces","nodeID://b102467"
"http://fr.dbpedia.org/resource/CHBM-FM","http://dbpedia.org/ontology/relatedPlaces","nodeID://b60230"
"http://fr.dbpedia.org/resource/CHBM-FM","http://dbpedia.org/ontology/relatedPlaces","nodeID://b14459"
"nodeID://b14459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b60230","http://www.georss.org/georss/point","43.68828 -79.39441"
"nodeID://b102467","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.6883
"nodeID://b125565","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.3944
