"subject","predicate","object"
"http://fr.dbpedia.org/resource/Populous_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Populous_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Populous_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Populous_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Populous_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Populous_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Populous_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Populous_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Populous_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Populous (jogo eletrônico)"
"http://fr.dbpedia.org/resource/Populous_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Populous (video game)"
"http://fr.dbpedia.org/resource/Populous_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Populous"
"http://fr.dbpedia.org/resource/Populous_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Populous (videojuego)"
"http://fr.dbpedia.org/resource/Populous_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Populous (videogioco)"
"http://fr.dbpedia.org/resource/Populous_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Populous (jeu vidéo)"
"http://fr.dbpedia.org/resource/Populous_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Populous"
"http://fr.dbpedia.org/resource/Populous_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Populous (computerspel)"
"http://fr.dbpedia.org/resource/Populous_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","Populous est un jeu de stratégie en temps réel sur ordinateur, développé par Bullfrog et édité par Electronic Arts en 1989. Imaginé par Peter Molyneux, Populous est considéré comme l’archétype du jeu de simulation divine (god game), un type de jeu dans lequel le joueur incarne une divinité toute puissante. Il a rencontré un important succès critique et commercial. Initialement développé sur les ordinateurs 16/32 bits Amiga et Atari ST, Populous est adapté sur une dizaine de supports, incluant MS-DOS et les consoles Master System, Mega Drive, Super Nintendo, PC-Engine et Game Boy."
"http://fr.dbpedia.org/resource/Populous_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gog.com/game/populous"
"http://fr.dbpedia.org/resource/Populous_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/segasms_Populous_1991_Bullfrog_Productions_-_Electronic_Arts_-_TecMagik"
"http://fr.dbpedia.org/resource/Populous_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/sg_Populous_1990_Bullfrog_Productions_Electronic_Arts_US"
"http://fr.dbpedia.org/resource/Populous_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/populous-populous-the-promised-lands"
"http://fr.dbpedia.org/resource/Populous_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/populous"
"http://fr.dbpedia.org/resource/Populous_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb171017861#about"
"http://fr.dbpedia.org/resource/Populous_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Populous"
"http://fr.dbpedia.org/resource/Populous_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پوپولوس"
"http://fr.dbpedia.org/resource/Populous_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Populous_(computerspel)"
"http://fr.dbpedia.org/resource/Populous_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Populous"
"http://fr.dbpedia.org/resource/Populous_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Populous_(игра)"
"http://fr.dbpedia.org/resource/Populous_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Populous_(jogo_eletrônico)"
"http://fr.dbpedia.org/resource/Populous_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/上帝也瘋狂"
"http://fr.dbpedia.org/resource/Populous_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Populous"
"http://fr.dbpedia.org/resource/Populous_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Populous"
"http://fr.dbpedia.org/resource/Populous_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Populous_(video_game)"
"http://fr.dbpedia.org/resource/Populous_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Populous_(videojuego)"
"http://fr.dbpedia.org/resource/Populous_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Populous_(videogioco)"
"http://fr.dbpedia.org/resource/Populous_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/c27238ee-6b9c-4fb2-bb0e-558a6d338baf"
"http://fr.dbpedia.org/resource/Populous_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Populous"
"http://fr.dbpedia.org/resource/Populous_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/上帝也疯狂"
"http://fr.dbpedia.org/resource/Populous_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Populous"
