"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucien_Rivard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lucien_Rivard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lucien_Rivard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lucien_Rivard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lucien_Rivard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lucien_Rivard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lucien_Rivard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lucien_Rivard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lucien_Rivard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucien_Rivard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lucien_Rivard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lucien_Rivard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lucien_Rivard","http://www.w3.org/2000/01/rdf-schema#label","لوسيان ريفارد"
"http://fr.dbpedia.org/resource/Lucien_Rivard","http://www.w3.org/2000/01/rdf-schema#label","Lucien Rivard"
"http://fr.dbpedia.org/resource/Lucien_Rivard","http://www.w3.org/2000/01/rdf-schema#comment","Lucien Rivard (16 juin 1914 - 3 février 2002) est un criminel québécois ayant participé, dans les années 1950, au trafic de l'héroïne sur le sol cubain pour le marché nord-américain à l'aide de la French Connection. Emprisonné à la prison de Bordeaux (Québec), il s'en échappe peu de temps après. Repris, il est extradé aux États-Unis, où il est de nouveau emprisonné."
"http://fr.dbpedia.org/resource/Lucien_Rivard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0283ls8"
"http://fr.dbpedia.org/resource/Lucien_Rivard","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لوسيان_ريفارد"
