"subject","predicate","object"
"http://fr.dbpedia.org/resource/Man_with_a_Camera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Man_with_a_Camera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Man_with_a_Camera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Man_with_a_Camera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Man_with_a_Camera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Man_with_a_Camera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Man_with_a_Camera","http://www.w3.org/2000/01/rdf-schema#label","Man with a Camera"
"http://fr.dbpedia.org/resource/Man_with_a_Camera","http://www.w3.org/2000/01/rdf-schema#label","Man with a Camera"
"http://fr.dbpedia.org/resource/Man_with_a_Camera","http://www.w3.org/2000/01/rdf-schema#label","Man with a Camera"
"http://fr.dbpedia.org/resource/Man_with_a_Camera","http://www.w3.org/2000/01/rdf-schema#comment","Man with a Camera est une série télévisée policière américaine en 29 épisodes de 30 minutes en noir et blanc, créée par William Fay et diffusée entre le 10 octobre 1958 et le 8 février 1960 sur le réseau ABC. Il s'agit de l'unique série ayant pour vedette principale Charles Bronson. Cette série est inédite dans tous les pays francophones."
"http://fr.dbpedia.org/resource/Man_with_a_Camera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=9644.html?nopub=1"
"http://fr.dbpedia.org/resource/Man_with_a_Camera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/ManwithaCamera"
"http://fr.dbpedia.org/resource/Man_with_a_Camera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/94931,"
"http://fr.dbpedia.org/resource/Man_with_a_Camera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0051293"
"http://fr.dbpedia.org/resource/Man_with_a_Camera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/man-with-a-camera"
"http://fr.dbpedia.org/resource/Man_with_a_Camera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/man-with-a-camera/"
"http://fr.dbpedia.org/resource/Man_with_a_Camera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Man_with_a_Camera"
"http://fr.dbpedia.org/resource/Man_with_a_Camera","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jm56t"
"http://fr.dbpedia.org/resource/Man_with_a_Camera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3844229"
"http://fr.dbpedia.org/resource/Man_with_a_Camera","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Man_with_a_Camera"
"http://fr.dbpedia.org/resource/Man_with_a_Camera","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Man_with_a_Camera"
"http://fr.dbpedia.org/resource/Man_with_a_Camera","http://dbpedia.org/ontology/wikiPageID",11044730
"http://fr.dbpedia.org/resource/Man_with_a_Camera","http://dbpedia.org/ontology/wikiPageRevisionID",187174770
"http://fr.dbpedia.org/resource/Man_with_a_Camera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francophonie"
"http://fr.dbpedia.org/resource/Man_with_a_Camera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1958"
"http://fr.dbpedia.org/resource/Man_with_a_Camera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Stossel"
"http://fr.dbpedia.org/resource/Man_with_a_Camera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_policière_américaine"
"http://fr.dbpedia.org/resource/Man_with_a_Camera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Bronson"
"http://fr.dbpedia.org/resource/Man_with_a_Camera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Man_with_a_Camera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1960"
"http://fr.dbpedia.org/resource/Man_with_a_Camera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1950"
"http://fr.dbpedia.org/resource/Man_with_a_Camera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_New_York"
"http://fr.dbpedia.org/resource/Man_with_a_Camera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Flavin"
"http://fr.dbpedia.org/resource/Man_with_a_Camera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Man_with_a_Camera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Man_with_a_Camera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Man_with_a_Camera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herschel_Burke_Gilbert"
"http://fr.dbpedia.org/resource/Man_with_a_Camera","http://dbpedia.org/ontology/wikiPageLength",7552
"http://fr.dbpedia.org/resource/Man_with_a_Camera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1950"
"http://fr.dbpedia.org/resource/Man_with_a_Camera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1960"
"http://fr.dbpedia.org/resource/Man_with_a_Camera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_policière_américaine"
