"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cellule_photovoltaïque_à_pérovskite","http://www.w3.org/2000/01/rdf-schema#label","Perowskitsolarzelle"
"http://fr.dbpedia.org/resource/Cellule_photovoltaïque_à_pérovskite","http://www.w3.org/2000/01/rdf-schema#label","Perovskite solar cell"
"http://fr.dbpedia.org/resource/Cellule_photovoltaïque_à_pérovskite","http://www.w3.org/2000/01/rdf-schema#label","Cellule photovoltaïque à pérovskite"
"http://fr.dbpedia.org/resource/Cellule_photovoltaïque_à_pérovskite","http://www.w3.org/2000/01/rdf-schema#label","Perowskitowe ogniwo słoneczne"
"http://fr.dbpedia.org/resource/Cellule_photovoltaïque_à_pérovskite","http://www.w3.org/2000/01/rdf-schema#comment","Une cellule photovoltaïque à pérovskite est un type de cellule photovoltaïque dont la couche active est constituée d'un matériau de formule générale ABX3 à structure pérovskite dans laquelle A est un cation, généralement de méthylammonium CH3NH3+ (MA), de formamidinium CH(NH2)2+ ou de césium Cs+, B est un cation d'étain Sn2+ ou de plomb Pb2+, et X est un anion halogénure tel que chlorure Cl–, bromure Br– ou iodure I–."
"http://fr.dbpedia.org/resource/Cellule_photovoltaïque_à_pérovskite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Perovskites-Solar-Cell"
"http://fr.dbpedia.org/resource/Cellule_photovoltaïque_à_pérovskite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Perovskite-Solar-Cell"
"http://fr.dbpedia.org/resource/Cellule_photovoltaïque_à_pérovskite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Perovskite_solar_cell"
"http://fr.dbpedia.org/resource/Cellule_photovoltaïque_à_pérovskite","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/페로브스카이트_태양_전지"
"http://fr.dbpedia.org/resource/Cellule_photovoltaïque_à_pérovskite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Perowskitsolarzelle"
"http://fr.dbpedia.org/resource/Cellule_photovoltaïque_à_pérovskite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18387741"
"http://fr.dbpedia.org/resource/Cellule_photovoltaïque_à_pérovskite","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Perovskiittiaurinkokenno"
"http://fr.dbpedia.org/resource/Cellule_photovoltaïque_à_pérovskite","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780089039"
"http://fr.dbpedia.org/resource/Cellule_photovoltaïque_à_pérovskite","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Perowskitowe_ogniwo_słoneczne"
"http://fr.dbpedia.org/resource/Cellule_photovoltaïque_à_pérovskite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cella_fotovoltaica_perovskitica"
"http://fr.dbpedia.org/resource/Cellule_photovoltaïque_à_pérovskite","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Perovszkit_napelemek"
"http://fr.dbpedia.org/resource/Cellule_photovoltaïque_à_pérovskite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011x5wxn"
