"subject","predicate","object"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://www.w3.org/2000/01/rdf-schema#label","Speed (ride)"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://www.w3.org/2000/01/rdf-schema#label","Propeller (Fahrgeschäft)"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://www.w3.org/2000/01/rdf-schema#label","Speed (attraction)"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://www.w3.org/2000/01/rdf-schema#comment","Speed ou Booster sont des attractions de type pendule conçues respectivement par les compagnies néerlandaise KMG et italienne Fabbri Group. Il existe également depuis 2012 un modèle de Booster conçu par Mondial Rides, nommé Turbine. Il en existe actuellement trois exemplaires transportables en Europe."
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Speed_(ride)"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03758935n"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027g18n"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Propeller_(Fahrgeschäft)"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1138891"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Speed_(ride)"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Booster_(attractie)"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Speed_(ride)"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://dbpedia.org/ontology/wikiPageID",2020998
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://dbpedia.org/ontology/wikiPageRevisionID",184981558
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europark"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_pendulaire"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OCT_East"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Booster_&_EMP.jpg"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardins_de_Tivoli"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondial_Rides"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendule_(attraction)"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Way_Amusements"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Playland_(Vancouver)"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_des_Loges"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jetée_de_Brighton"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seattle_Center"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KMG"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabbri_Group"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G_(accélération)"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fête_foraine_de_Rambouillet_—_38.jpg"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fun-fairs.co.uk/booster.html"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://dbpedia.org/ontology/wikiPageExternalLink","http://koti.mbnet.fi/huvipg/videot/booster.avi"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.booster-ride.com/"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://dbpedia.org/ontology/wikiPageLength",4904
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attraction_pendulaire"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://xmlns.com/foaf/0.1/homepage","http://www.booster-ride.com/"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chine"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,_etc."
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Danemark"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Speed_(attraction)?oldid=184981558&ns=0"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fête_foraine_de_Rambouillet_—_38.jpg"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Booster_&_EMP.jpg"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://fr.dbpedia.org/property/commons","Category:Speed"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://fr.dbpedia.org/property/commonsTitre","les boosters"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Booster_&_EMP.jpg?width=300"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Speed_(attraction)"
"http://fr.dbpedia.org/resource/Speed_(attraction)","http://dbpedia.org/ontology/abstract","Speed ou Booster sont des attractions de type pendule conçues respectivement par les compagnies néerlandaise KMG et italienne Fabbri Group. Il existe également depuis 2012 un modèle de Booster conçu par Mondial Rides, nommé Turbine. Il en existe actuellement trois exemplaires transportables en Europe."
