"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://www.w3.org/2000/01/rdf-schema#label","Rather You Than Me"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://www.w3.org/2000/01/rdf-schema#comment","Rather You Than Me est le neuvième album studio du rappeur américain Rick Ross, sorti le 17 mars 2017. L'album s'est classé 2e au Top R&B/Hip-Hop Albums et 2e au Top Rap Albums, ainsi que 3e au Billboard 200."
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/rather-you-than-me/rick-ross"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rather_You_Than_Me"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/f53dd96b-4cc4-4ca7-a5cc-7c28f1c7e53b"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28961398"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rather_You_Than_Me"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6xjcwm3"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rather_You_Than_Me"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://dbpedia.org/ontology/wikiPageID",10709010
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://dbpedia.org/ontology/wikiPageRevisionID",145627706
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meek_Mill"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XXL_(magazine)"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Epic_Records"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exclaim!"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HipHopDX"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Young_Thug"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B-Real"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dej_Loaf"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drowned_in_Sound"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_200"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_Rap_Albums"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Rock"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_musique"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphael_Saadiq"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Future_(rappeur)"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trap_(musique)"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolling_Stone"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2017"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitchfork"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bink"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yo_Gotti"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Ross"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ty_Dolla_Sign"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Market_(album_de_Rick_Ross)"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maybach_Music_Group"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_musique"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeezy"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Rick_Ross"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadian_Albums_Chart"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epic_Records"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Bink"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Hamilton_(chanteur)"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nas_(rappeur)"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wale_(rappeur)"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gucci_Mane"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://dbpedia.org/ontology/wikiPageLength",8249
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Bink"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2017"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Epic_Records"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Rick_Ross"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://xmlns.com/foaf/0.1/name","Rather You Than Me"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note-5"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Critique_presse"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albumchart"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rather_You_Than_Me?oldid=145627706&ns=0"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Black_Market_(album_de_Rick_Ross)"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Rick_Ross"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/colonneExtra","Producteur"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/creditsEcriture","oui"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/dateAlbumPréc",2015
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/enregistré",2016
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/extra","Beat Butcha, Buda & Grandz"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/extra","StreetRunner, Tarik Azzouz"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/extra","http://fr.dbpedia.org/resource/Bink"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/extra","Bink, The Youngstars"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/extra","C-Gutta, J-Pilot"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/extra","SAP"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/extra","Black Metaphor"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/extra","Analogic"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/extra","Major Nine"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/extra","Beat Billionaire"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Trap_(musique)"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Epic_Records"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Maybach_Music_Group"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/length","332.0"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/length","291.0"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/length","322.0"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/length","225.0"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/length","155.0"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/length","269.0"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/length","263.0"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/length","193.0"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/length","224.0"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/length","372.0"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/length","242.0"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/length","275.0"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/length","267.0"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/length","341.0"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/note","featuring Young Thug & Wale"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/note","featuring Chris Rock"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/note","featuring Scrilla"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/note","featuring Gucci Mane"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/note","featuring Ty Dolla $ign"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/note","featuring DeJ Loaf"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/note","featuring Meek Mill & Anthony Hamilton"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/note","featuring Raphael Saadiq"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/note","featuring Yo Gotti"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/note","featuring Future, Jeezy & Yo Gotti"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/note","featuring Nas"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/producteur","Analogic, Beat Billionaire, Bink, Black Metaphor, Budda & Grandz, C-Gutta, J-Pilot, Major Nine, SAP,  Street Runner, Tarik Azzouz, The Youngstars"
"http://fr.dbpedia.org/resource/Rather_You_Than_Me","http://fr.dbpedia.org/property/rev","http://fr.dbpedia.org/resource/Drowned_in_Sound"
