"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martinet_à_gorge_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Martinet_à_gorge_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martinet_à_gorge_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Martinet_à_gorge_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Martinet_à_gorge_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Martinet_à_gorge_blanche","http://www.w3.org/2000/01/rdf-schema#label","Aeronautes saxatalis"
"http://fr.dbpedia.org/resource/Martinet_à_gorge_blanche","http://www.w3.org/2000/01/rdf-schema#label","白喉雨燕"
"http://fr.dbpedia.org/resource/Martinet_à_gorge_blanche","http://www.w3.org/2000/01/rdf-schema#label","Aeronautes saxatalis"
"http://fr.dbpedia.org/resource/Martinet_à_gorge_blanche","http://www.w3.org/2000/01/rdf-schema#label","Yến họng trắng"
"http://fr.dbpedia.org/resource/Martinet_à_gorge_blanche","http://www.w3.org/2000/01/rdf-schema#label","White-throated swift"
"http://fr.dbpedia.org/resource/Martinet_à_gorge_blanche","http://www.w3.org/2000/01/rdf-schema#label","Aeronauta białogardły"
"http://fr.dbpedia.org/resource/Martinet_à_gorge_blanche","http://www.w3.org/2000/01/rdf-schema#label","Bonte gierzwaluw"
"http://fr.dbpedia.org/resource/Martinet_à_gorge_blanche","http://www.w3.org/2000/01/rdf-schema#label","Серпокрилець білогорлий"
