"subject","predicate","object"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#label","Démocrates pour le Liechtenstein"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#label","Democratici per il Liechtenstein"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#label","Demokraten pro Liechtenstein"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#label","Demócratas por Liechtenstein"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#label","列支敦士登民主党"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#label","Demokraten pro Liechtenstein"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#comment","Démocrates pour le Liechtenstein (en allemand : Demokraten Pro Liechtenstein, abrégé en DPL) est un parti politique du Liechtenstein."
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Democratici_per_il_Liechtenstein"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Demokraták_Liechtensteinért"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Demokraten_pro_Liechtenstein"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Democrategh_per_el_Liechtenstein"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h3vgf4dn"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Demócratas_por_Liechtenstein"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/列支敦士登民主党"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Demokraten_pro_Liechtenstein"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Democrats_for_Liechtenstein"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64441611"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/469156811364645390008"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://dbpedia.org/ontology/wikiPageID",12592849
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://dbpedia.org/ontology/wikiPageRevisionID",179985512
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liechtenstein"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Liechtenstein"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Hasler"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_conservateur_en_Europe"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National-conservatisme"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landtag_(Liechtenstein)"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Indépendants_(Liechtenstein)"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communes_du_Liechtenstein"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2018"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Rehak"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_liechtensteinoises_de_2021"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme_économique"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_liechtensteinoises_de_2019"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_au_Liechtenstein"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partis_politiques_au_Liechtenstein"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Elkuch"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaduz"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euroscepticisme"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dpl.li"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://dbpedia.org/ontology/wikiPageLength",4180
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2018"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Liechtenstein"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_conservateur_en_Europe"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://xmlns.com/foaf/0.1/homepage","https://www.dpl.li"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://xmlns.com/foaf/0.1/name","()"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://xmlns.com/foaf/0.1/name","Démocrates pour le Liechtenstein"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_liechtensteinois/couleurs"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Représentation"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Sièges"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Fin"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_modulaire/Début"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_lang"
"http://fr.dbpedia.org/resource/Démocrates_pour_le_Liechtenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Color_box"
