"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pliant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://fr.dbpedia.org/resource/Pliant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Pliant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://fr.dbpedia.org/resource/Pliant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Pliant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pliant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Pliant","http://www.w3.org/2000/01/rdf-schema#label","Pliant"
"http://fr.dbpedia.org/resource/Pliant","http://www.w3.org/2000/01/rdf-schema#comment","Dans l'histoire des langages informatiques, Pliant est la première tentative de connecter les branches C et LISP.Le langage de programmation Pliant a été initié en 1984 par , et publié pour la première fois en 1999. Il est distribué sous la licence GNU GPL v2."
"http://fr.dbpedia.org/resource/Pliant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dfg2"
"http://fr.dbpedia.org/resource/Pliant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18415077"
"http://fr.dbpedia.org/resource/Pliant","http://dbpedia.org/ontology/wikiPageID",8429034
"http://fr.dbpedia.org/resource/Pliant","http://dbpedia.org/ontology/wikiPageRevisionID",161244123
"http://fr.dbpedia.org/resource/Pliant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(informatique)"
"http://fr.dbpedia.org/resource/Pliant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langage_de_programmation"
"http://fr.dbpedia.org/resource/Pliant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langage_informatique"
"http://fr.dbpedia.org/resource/Pliant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programmation_impérative"
