"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clawfinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clawfinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Clawfinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Clawfinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Clawfinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Clawfinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Clawfinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Clawfinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Clawfinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Clawfinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Clawfinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Clawfinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Clawfinger","http://www.w3.org/2000/01/rdf-schema#label","Clawfinger"
"http://fr.dbpedia.org/resource/Clawfinger","http://www.w3.org/2000/01/rdf-schema#label","Clawfinger"
"http://fr.dbpedia.org/resource/Clawfinger","http://www.w3.org/2000/01/rdf-schema#label","Clawfinger"
"http://fr.dbpedia.org/resource/Clawfinger","http://www.w3.org/2000/01/rdf-schema#label","Clawfinger"
"http://fr.dbpedia.org/resource/Clawfinger","http://www.w3.org/2000/01/rdf-schema#label","Clawfinger"
"http://fr.dbpedia.org/resource/Clawfinger","http://www.w3.org/2000/01/rdf-schema#label","Clawfinger"
"http://fr.dbpedia.org/resource/Clawfinger","http://www.w3.org/2000/01/rdf-schema#label","Clawfinger"
"http://fr.dbpedia.org/resource/Clawfinger","http://www.w3.org/2000/01/rdf-schema#label","Clawfinger"
"http://fr.dbpedia.org/resource/Clawfinger","http://www.w3.org/2000/01/rdf-schema#comment","Clawfinger est un groupe suédois de metal industriel, originaire de Stockholm. Il est l'un des premiers à adopter ce son caractéristique, à la fois agressif et rythmé mais aux mélodies bien définies. Les paroles de Clawfinger prennent position dans divers thèmes : politique, lutte contre le racisme, etc."
"http://fr.dbpedia.org/resource/Clawfinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Clawfinger"
"http://fr.dbpedia.org/resource/Clawfinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/2218"
"http://fr.dbpedia.org/resource/Clawfinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/clawfinger.net"
"http://fr.dbpedia.org/resource/Clawfinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clawfinger"
"http://fr.dbpedia.org/resource/Clawfinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000000710"
"http://fr.dbpedia.org/resource/Clawfinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1504_117X"
"http://fr.dbpedia.org/resource/Clawfinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCQQiBzUAV53wgCZMspwF4kA"
"http://fr.dbpedia.org/resource/Clawfinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2004213527"
"http://fr.dbpedia.org/resource/Clawfinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Clawfinger"
"http://fr.dbpedia.org/resource/Clawfinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/67153"
"http://fr.dbpedia.org/resource/Clawfinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/389923"
"http://fr.dbpedia.org/resource/Clawfinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/betterbetterbetterbetter"
"http://fr.dbpedia.org/resource/Clawfinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000150142"
"http://fr.dbpedia.org/resource/Clawfinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/1xE3snzm12GBK259IqEFlY"
