"subject","predicate","object"
"http://fr.dbpedia.org/resource/Byron_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Byron_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Byron_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Byron_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Byron_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Byron_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Byron_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Byron_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Byron_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Byron_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Byron_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Byron_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Byron_Jones","http://www.w3.org/2000/01/rdf-schema#label","Byron Jones"
"http://fr.dbpedia.org/resource/Byron_Jones","http://www.w3.org/2000/01/rdf-schema#label","بايرون جونز"
"http://fr.dbpedia.org/resource/Byron_Jones","http://www.w3.org/2000/01/rdf-schema#comment","Byron Philip Jones, né le 26 septembre 1992 à New Britain (Connecticut), est un joueur américain de football américain. Il joue pour les Dolphins de Miami en National Football League (NFL) au poste de cornerback."
"http://fr.dbpedia.org/resource/Byron_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Byron_Jones_(American_football)"
"http://fr.dbpedia.org/resource/Byron_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/cfb/players/byron-jones-2.html"
"http://fr.dbpedia.org/resource/Byron_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/J/JoneBy00.htm"
"http://fr.dbpedia.org/resource/Byron_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Byron31Jump"
