"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shaqiri","http://www.w3.org/2000/01/rdf-schema#label","Shaqiri"
"http://fr.dbpedia.org/resource/Shaqiri","http://www.w3.org/2000/01/rdf-schema#label","Шачири"
"http://fr.dbpedia.org/resource/Shaqiri","http://www.w3.org/2000/01/rdf-schema#label","Shaqiri"
"http://fr.dbpedia.org/resource/Shaqiri","http://www.w3.org/2000/01/rdf-schema#label","Shaqiri"
"http://fr.dbpedia.org/resource/Shaqiri","http://www.w3.org/2000/01/rdf-schema#label","Shaqiri"
"http://fr.dbpedia.org/resource/Shaqiri","http://www.w3.org/2000/01/rdf-schema#comment","Shaqiri est un patronyme albanais dérivé du prénom Shaqir, et notamment porté par : Par ordre alphabétique 
* (en) (né en 1985), footballeur albano-macédonien ; 
* (en) (né en 1973), footballeur albano-macédonien ; 
* Xherdan Shaqiri (né en 1991), footballeur suisse ; 
* Xhevdet Shaqiri (1923-1997), footballeur albanais."
"http://fr.dbpedia.org/resource/Shaqiri","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шачири"
"http://fr.dbpedia.org/resource/Shaqiri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shaqiri"
"http://fr.dbpedia.org/resource/Shaqiri","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Shaqiri"
"http://fr.dbpedia.org/resource/Shaqiri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22232756"
"http://fr.dbpedia.org/resource/Shaqiri","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Shaqiri"
"http://fr.dbpedia.org/resource/Shaqiri","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shaqiri"
"http://fr.dbpedia.org/resource/Shaqiri","http://dbpedia.org/ontology/wikiPageID",8052365
"http://fr.dbpedia.org/resource/Shaqiri","http://dbpedia.org/ontology/wikiPageRevisionID",149756123
"http://fr.dbpedia.org/resource/Shaqiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanie"
"http://fr.dbpedia.org/resource/Shaqiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chakir"
"http://fr.dbpedia.org/resource/Shaqiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xhevdet_Shaqiri"
"http://fr.dbpedia.org/resource/Shaqiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xherdan_Shaqiri"
"http://fr.dbpedia.org/resource/Shaqiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Shaqiri","http://dbpedia.org/ontology/wikiPageLength",603
"http://fr.dbpedia.org/resource/Shaqiri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Shaqiri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme_albanais"
"http://fr.dbpedia.org/resource/Shaqiri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Shaqiri?oldid=149756123&ns=0"
"http://fr.dbpedia.org/resource/Shaqiri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Shaqiri"
"http://fr.dbpedia.org/resource/Shaqiri","http://dbpedia.org/ontology/abstract","Shaqiri est un patronyme albanais dérivé du prénom Shaqir, et notamment porté par : Par ordre alphabétique 
* (en) (né en 1985), footballeur albano-macédonien ; 
* (en) (né en 1973), footballeur albano-macédonien ; 
* Xherdan Shaqiri (né en 1991), footballeur suisse ; 
* Xhevdet Shaqiri (1923-1997), footballeur albanais."
