"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kurt_Cobain:_About_a_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Kurt_Cobain:_About_a_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kurt_Cobain:_About_a_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Kurt_Cobain:_About_a_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Kurt_Cobain:_About_a_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Kurt_Cobain:_About_a_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Kurt_Cobain:_About_a_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Kurt_Cobain:_About_a_Son","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain: About a Son"
"http://fr.dbpedia.org/resource/Kurt_Cobain:_About_a_Son","http://www.w3.org/2000/01/rdf-schema#label","Курт Кобейн: О сыне"
"http://fr.dbpedia.org/resource/Kurt_Cobain:_About_a_Son","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain o synu"
"http://fr.dbpedia.org/resource/Kurt_Cobain:_About_a_Son","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain: About a Son"
"http://fr.dbpedia.org/resource/Kurt_Cobain:_About_a_Son","http://www.w3.org/2000/01/rdf-schema#label","Kurt Cobain About a Son"
"http://fr.dbpedia.org/resource/Kurt_Cobain:_About_a_Son","http://www.w3.org/2000/01/rdf-schema#comment","Kurt Cobain: About a Son est un film documentaire sur la vie de Kurt Cobain, chanteur du groupe de rock grunge Nirvana."
"http://fr.dbpedia.org/resource/Kurt_Cobain:_About_a_Son","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/kurt_cobain_about_a_son"
"http://fr.dbpedia.org/resource/Kurt_Cobain:_About_a_Son","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v358922"
"http://fr.dbpedia.org/resource/Kurt_Cobain:_About_a_Son","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/kurt-cobain-about-a-son"
