"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réhoboam","http://www.w3.org/2000/01/rdf-schema#label","Réhoboam"
"http://fr.dbpedia.org/resource/Réhoboam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3455929"
"http://fr.dbpedia.org/resource/Réhoboam","http://dbpedia.org/ontology/wikiPageID",132861
"http://fr.dbpedia.org/resource/Réhoboam","http://dbpedia.org/ontology/wikiPageRevisionID",83874278
"http://fr.dbpedia.org/resource/Réhoboam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Réhoboam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouteille"
"http://fr.dbpedia.org/resource/Réhoboam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salomon_(roi_d'Israël)"
"http://fr.dbpedia.org/resource/Réhoboam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Réhoboam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œnologie"
"http://fr.dbpedia.org/resource/Réhoboam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réhoboam_(bouteille)"
"http://fr.dbpedia.org/resource/Réhoboam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litre"
"http://fr.dbpedia.org/resource/Réhoboam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roboam"
"http://fr.dbpedia.org/resource/Réhoboam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Juda"
"http://fr.dbpedia.org/resource/Réhoboam","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Réhoboam_(bouteille)"
"http://fr.dbpedia.org/resource/Réhoboam","http://dbpedia.org/ontology/wikiPageLength",418
"http://fr.dbpedia.org/resource/Réhoboam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Réhoboam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Réhoboam","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Réhoboam?oldid=83874278&ns=0"
"http://fr.dbpedia.org/resource/Réhoboam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Réhoboam"
