"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comiac-de-Florian","http://www.w3.org/2000/01/rdf-schema#label","Comiac-de-Florian"
"http://fr.dbpedia.org/resource/Comiac-de-Florian","http://dbpedia.org/ontology/wikiPageID",1047310
"http://fr.dbpedia.org/resource/Comiac-de-Florian","http://dbpedia.org/ontology/wikiPageRevisionID",168133424
"http://fr.dbpedia.org/resource/Comiac-de-Florian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Gard"
"http://fr.dbpedia.org/resource/Comiac-de-Florian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logrian-Florian"
"http://fr.dbpedia.org/resource/Comiac-de-Florian","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Logrian-Florian"
"http://fr.dbpedia.org/resource/Comiac-de-Florian","http://dbpedia.org/ontology/wikiPageLength",74
"http://fr.dbpedia.org/resource/Comiac-de-Florian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Gard"
"http://fr.dbpedia.org/resource/Comiac-de-Florian","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comiac-de-Florian?oldid=168133424&ns=0"
"http://fr.dbpedia.org/resource/Comiac-de-Florian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comiac-de-Florian"
