"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fist_for_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Fist_for_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fist_for_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Fist_for_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Fist_for_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fist_for_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fist_for_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Fist_for_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fist_for_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Fist_for_Fight","http://www.w3.org/2000/01/rdf-schema#label","Fist for Fight"
"http://fr.dbpedia.org/resource/Fist_for_Fight","http://www.w3.org/2000/01/rdf-schema#label","Fist for Fight"
"http://fr.dbpedia.org/resource/Fist_for_Fight","http://www.w3.org/2000/01/rdf-schema#label","Fist for Fight"
"http://fr.dbpedia.org/resource/Fist_for_Fight","http://www.w3.org/2000/01/rdf-schema#label","Fist for Fight"
"http://fr.dbpedia.org/resource/Fist_for_Fight","http://www.w3.org/2000/01/rdf-schema#label","Fist for Fight"
"http://fr.dbpedia.org/resource/Fist_for_Fight","http://www.w3.org/2000/01/rdf-schema#comment","Fist for Fight est le premier album vrai du groupe suédois de heavy metal Sabaton. En fait, il est une compilation de deux démos enregistrées en 1999 et en 2000 que le groupe a auto produit en un seul album. En 2001, il est ressorti sous licence du label italien . Il est actuellement épuisé car il fut produit en quantité limitée (600 exemplaires)."
"http://fr.dbpedia.org/resource/Fist_for_Fight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/689071"
"http://fr.dbpedia.org/resource/Fist_for_Fight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/release.php?id=6876"
"http://fr.dbpedia.org/resource/Fist_for_Fight","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Fist_for_Fight"
