"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_France_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Liste des matchs de l'équipe de France de rugby à XV"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_France_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Liste der Test Matches der französischen Rugby-Union-Nationalmannschaft"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_France_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#comment","Cet article liste les rencontres de l'équipe de France de rugby à XV répertoriées par la Fédération française de rugby."
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_France_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Test_Matches_der_französischen_Rugby-Union-Nationalmannschaft"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_France_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65153286"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_France_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageID",12458705
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_France_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageRevisionID",191442808
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_France_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournée_de_l'équipe_de_France_de_rugby_à_XV_en_2021"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_France_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Auguste-Bonal"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_France_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournée_de_l'équipe_de_Nouvelle-Zélande_de_rugby_à_XV_en_1905-1906"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_France_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournée_de_l'équipe_de_France_de_rugby_à_XV_en_2017"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_France_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournée_de_l'équipe_de_France_de_rugby_à_XV_en_2018"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_France_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournée_de_l'équipe_de_France_de_rugby_à_XV_en_2014"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_France_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournée_de_l'équipe_de_France_de_rugby_à_XV_en_2016"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_France_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_France_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Vélodrome"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_France_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1936"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_France_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Flaminio_de_Rome"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_France_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1937"
