"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bob_Montgomery_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Bob_Montgomery_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bob_Montgomery_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bob_Montgomery_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bob_Montgomery_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bob_Montgomery_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bob_Montgomery_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bob_Montgomery_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bob_Montgomery_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bob_Montgomery_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Bob_Montgomery_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bob_Montgomery_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bob_Montgomery_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Bob_Montgomery_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bob_Montgomery_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bob_Montgomery_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","Bob Montgomery (baseball)"
"http://fr.dbpedia.org/resource/Bob_Montgomery_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","بوب مونتجومري"
"http://fr.dbpedia.org/resource/Bob_Montgomery_(baseball)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Edward Montgomery (né le 16 avril 1944 à Nashville, Tennessee, États-Unis) est un ancien joueur professionnel de baseball. Il évolue dans la Ligue majeure de baseball à la position de receveur pour les Red Sox de Boston de 1970 à 1979. En 387 matchs joués pour Boston, Montgomery frappe 306 coups sûrs dont 23 circuits et maintient une moyenne au bâton de ,258 avec 156 points produits. De 1982 à 1995, Bob Montgomery est commentateur sportif lors des matchs des Red Sox sur la chaîne télévisée WSBK-TV à Boston."
"http://fr.dbpedia.org/resource/Bob_Montgomery_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1917200"
"http://fr.dbpedia.org/resource/Bob_Montgomery_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/m/montgbo01.shtml"
"http://fr.dbpedia.org/resource/Bob_Montgomery_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/25387"
"http://fr.dbpedia.org/resource/Bob_Montgomery_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=1009070"
"http://fr.dbpedia.org/resource/Bob_Montgomery_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=montgo002rob"
"http://fr.dbpedia.org/resource/Bob_Montgomery_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.baseball-almanac.com/players/player.php?p=montgbo01"
"http://fr.dbpedia.org/resource/Bob_Montgomery_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=119269"
"http://fr.dbpedia.org/resource/Bob_Montgomery_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bob_Montgomery_(baseball)"
"http://fr.dbpedia.org/resource/Bob_Montgomery_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4933433"
"http://fr.dbpedia.org/resource/Bob_Montgomery_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بوب_مونتجومرى"
"http://fr.dbpedia.org/resource/Bob_Montgomery_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوب_مونتجومري"
"http://fr.dbpedia.org/resource/Bob_Montgomery_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06q44q"
"http://fr.dbpedia.org/resource/Bob_Montgomery_(baseball)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nashville"
"http://fr.dbpedia.org/resource/Bob_Montgomery_(baseball)","http://dbpedia.org/ontology/wikiPageID",10997371
"http://fr.dbpedia.org/resource/Bob_Montgomery_(baseball)","http://dbpedia.org/ontology/wikiPageRevisionID",156802695
"http://fr.dbpedia.org/resource/Bob_Montgomery_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WSBK-TV"
"http://fr.dbpedia.org/resource/Bob_Montgomery_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Receveur_(baseball)"
"http://fr.dbpedia.org/resource/Bob_Montgomery_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Bob_Montgomery_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casque_(baseball)"
"http://fr.dbpedia.org/resource/Bob_Montgomery_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orioles_de_Baltimore"
"http://fr.dbpedia.org/resource/Bob_Montgomery_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Receveur_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/Bob_Montgomery_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nashville"
"http://fr.dbpedia.org/resource/Bob_Montgomery_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Stoddard"
"http://fr.dbpedia.org/resource/Bob_Montgomery_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1944"
"http://fr.dbpedia.org/resource/Bob_Montgomery_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commentateur_sportif"
"http://fr.dbpedia.org/resource/Bob_Montgomery_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bob_Montgomery_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_avril"
"http://fr.dbpedia.org/resource/Bob_Montgomery_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Sox_de_Boston"
