"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hockey_Club_Quévertois","http://www.w3.org/2000/01/rdf-schema#label","Hockey Club Quévertois"
"http://fr.dbpedia.org/resource/Hockey_Club_Quévertois","http://dbpedia.org/ontology/wikiPageID",10977171
"http://fr.dbpedia.org/resource/Hockey_Club_Quévertois","http://dbpedia.org/ontology/wikiPageRevisionID",138862881
"http://fr.dbpedia.org/resource/Hockey_Club_Quévertois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_quévertois"
"http://fr.dbpedia.org/resource/Hockey_Club_Quévertois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Hockey_Club_Quévertois","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Hockey_Club_quévertois"
"http://fr.dbpedia.org/resource/Hockey_Club_Quévertois","http://dbpedia.org/ontology/wikiPageLength",74
"http://fr.dbpedia.org/resource/Hockey_Club_Quévertois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Hockey_Club_Quévertois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hockey_Club_Quévertois?oldid=138862881&ns=0"
"http://fr.dbpedia.org/resource/Hockey_Club_Quévertois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hockey_Club_Quévertois"
