"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caves_à_boisson_du_pardon_de_Notre-Dame_de_Crénénan_en_Ploërdut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Caves_à_boisson_du_pardon_de_Notre-Dame_de_Crénénan_en_Ploërdut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Caves_à_boisson_du_pardon_de_Notre-Dame_de_Crénénan_en_Ploërdut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caves_à_boisson_du_pardon_de_Notre-Dame_de_Crénénan_en_Ploërdut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Caves_à_boisson_du_pardon_de_Notre-Dame_de_Crénénan_en_Ploërdut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Caves_à_boisson_du_pardon_de_Notre-Dame_de_Crénénan_en_Ploërdut","http://www.w3.org/2000/01/rdf-schema#label","Caves à boisson du pardon de Notre-Dame de Crénénan en Ploërdut"
"http://fr.dbpedia.org/resource/Caves_à_boisson_du_pardon_de_Notre-Dame_de_Crénénan_en_Ploërdut","http://www.w3.org/2000/01/rdf-schema#comment","Les caves à boisson du pardon de Notre-Dame de Crénénan en Ploërdut sont quatre caves semi-enterrées indépendantes, toutes de même facture, construites dans la première moitié du XIXe siècle sur le placître de la chapelle Notre-Dame de Crénénan à Ploërdut, dans le nord-ouest du Morbihan. Elles servaient à entreposer les boissons (d'où leur appellation familière de « caves à cidre ») et les provisions consommées par les participants au grand pardon qui se déroulait chaque année le premier dimanche après le 15 août. Les fermiers de Crénénan qui jouissaient de l'usage d'une cave louaient celle-ci à des cabaretiers de Ploërdut ou de Guéméné. Ces quatre caves sont de rares témoins de la petite architecture utilitaire liée aux fêtes religieuses bretonnes."
"http://fr.dbpedia.org/resource/Caves_à_boisson_du_pardon_de_Notre-Dame_de_Crénénan_en_Ploërdut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caves_à_cidre_de_la_chapelle_Notre-Dame-de-Crénénan"
"http://fr.dbpedia.org/resource/Caves_à_boisson_du_pardon_de_Notre-Dame_de_Crénénan_en_Ploërdut","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Caves_à_cidre_de_la_chapelle_Notre-Dame-de-Crénénan"
"http://fr.dbpedia.org/resource/Caves_à_boisson_du_pardon_de_Notre-Dame_de_Crénénan_en_Ploërdut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q70103971"
"http://fr.dbpedia.org/resource/Caves_à_boisson_du_pardon_de_Notre-Dame_de_Crénénan_en_Ploërdut","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h7rn1lmb"
"http://fr.dbpedia.org/resource/Caves_à_boisson_du_pardon_de_Notre-Dame_de_Crénénan_en_Ploërdut","http://dbpedia.org/ontology/wikiPageID",12806659
"http://fr.dbpedia.org/resource/Caves_à_boisson_du_pardon_de_Notre-Dame_de_Crénénan_en_Ploërdut","http://dbpedia.org/ontology/wikiPageRevisionID",188466951
"http://fr.dbpedia.org/resource/Caves_à_boisson_du_pardon_de_Notre-Dame_de_Crénénan_en_Ploërdut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
