"subject","predicate","object"
"http://fr.dbpedia.org/resource/Discographie_de_Françoise_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Discographie_de_Françoise_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Discographie_de_Françoise_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Discographie_de_Françoise_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Discographie_de_Françoise_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Discographie_de_Françoise_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Discographie_de_Françoise_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Discographie_de_Françoise_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Discographie_de_Françoise_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Discographie_de_Françoise_Hardy","http://www.w3.org/2000/01/rdf-schema#label","Discographie de Françoise Hardy"
"http://fr.dbpedia.org/resource/Discographie_de_Françoise_Hardy","http://www.w3.org/2000/01/rdf-schema#comment","Cette page liste la discographie de Françoise Hardy. Abréviations 
* SP (Single Play) = Microsillon 45 tours, 1 à 2 titres. 
* Maxi SP (Maxi Single Play) = Microsillon Maxi 45 tours/30 cm, 1 à 3 titres. 
* EP (Extended Play) = Microsillon 45 tours 4 titres ou Super 45 tours. 
* LP (Long Play) = Microsillon 33 tours/30 cm. 
* CD (Compact Disc) = Disque compact. 
* CDS (Compact Disc Single Play) = Disque compact, 1 à 4 titres."
"http://fr.dbpedia.org/resource/Discographie_de_Françoise_Hardy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19955655"
"http://fr.dbpedia.org/resource/Discographie_de_Françoise_Hardy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwf379f7"
"http://fr.dbpedia.org/resource/Discographie_de_Françoise_Hardy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Françoise_Hardy_discography"
"http://fr.dbpedia.org/resource/Discographie_de_Françoise_Hardy","http://dbpedia.org/ontology/wikiPageID",8511291
"http://fr.dbpedia.org/resource/Discographie_de_Françoise_Hardy","http://dbpedia.org/ontology/wikiPageRevisionID",190342750
"http://fr.dbpedia.org/resource/Discographie_de_Françoise_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_novembre"
"http://fr.dbpedia.org/resource/Discographie_de_Françoise_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Besson"
"http://fr.dbpedia.org/resource/Discographie_de_Françoise_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriele_Muccino"
"http://fr.dbpedia.org/resource/Discographie_de_Françoise_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Murat"
"http://fr.dbpedia.org/resource/Discographie_de_Françoise_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_H"
"http://fr.dbpedia.org/resource/Discographie_de_Françoise_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Still_Life_(album_de_Perry_Blake)"
"http://fr.dbpedia.org/resource/Discographie_de_Françoise_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Prince"
"http://fr.dbpedia.org/resource/Discographie_de_Françoise_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Florence"
"http://fr.dbpedia.org/resource/Discographie_de_Françoise_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graeme_Allwright"
"http://fr.dbpedia.org/resource/Discographie_de_Françoise_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Kosma"
"http://fr.dbpedia.org/resource/Discographie_de_Françoise_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Estardy"
"http://fr.dbpedia.org/resource/Discographie_de_Françoise_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_d'immunodéficience_acquise"
"http://fr.dbpedia.org/resource/Discographie_de_Françoise_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéro_un_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Discographie_de_Françoise_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Déclaration_d'amour"
"http://fr.dbpedia.org/resource/Discographie_de_Françoise_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maman_est_chez_le_coiffeur"
"http://fr.dbpedia.org/resource/Discographie_de_Françoise_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petter_Næss"
"http://fr.dbpedia.org/resource/Discographie_de_Françoise_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hertz"
