"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doge_de_Gênes","http://www.w3.org/2000/01/rdf-schema#label","Liste der Dogen von Genua"
"http://fr.dbpedia.org/resource/Doge_de_Gênes","http://www.w3.org/2000/01/rdf-schema#label","Список генуезьких дожів"
"http://fr.dbpedia.org/resource/Doge_de_Gênes","http://www.w3.org/2000/01/rdf-schema#label","Doge de Gênes"
"http://fr.dbpedia.org/resource/Doge_de_Gênes","http://www.w3.org/2000/01/rdf-schema#label","Dogi della Repubblica di Genova"
"http://fr.dbpedia.org/resource/Doge_de_Gênes","http://www.w3.org/2000/01/rdf-schema#label","Doża Genui"
"http://fr.dbpedia.org/resource/Doge_de_Gênes","http://www.w3.org/2000/01/rdf-schema#comment","Le doge de Gênes est le dirigeant de la république de Gênes, titre en vigueur de 1339 à 1797."
"http://fr.dbpedia.org/resource/Doge_de_Gênes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Doges_of_Genoa"
"http://fr.dbpedia.org/resource/Doge_de_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_генуэзских_дожей"
"http://fr.dbpedia.org/resource/Doge_de_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Списак_дуждева_Ђенове"
"http://fr.dbpedia.org/resource/Doge_de_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1838332"
"http://fr.dbpedia.org/resource/Doge_de_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Dux_de_Génova"
"http://fr.dbpedia.org/resource/Doge_de_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Duxi_de_Zena"
"http://fr.dbpedia.org/resource/Doge_de_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Doge_of_Genoa"
"http://fr.dbpedia.org/resource/Doge_de_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_генуезьких_дожів"
"http://fr.dbpedia.org/resource/Doge_de_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Dogen_von_Genua"
"http://fr.dbpedia.org/resource/Doge_de_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Списък_на_дожите_на_Генуа"
"http://fr.dbpedia.org/resource/Doge_de_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Doża_Genui"
"http://fr.dbpedia.org/resource/Doge_de_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dogi_della_Repubblica_di_Genova"
"http://fr.dbpedia.org/resource/Doge_de_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Genova_doodž"
"http://fr.dbpedia.org/resource/Doge_de_Gênes","http://dbpedia.org/ontology/wikiPageID",303630
"http://fr.dbpedia.org/resource/Doge_de_Gênes","http://dbpedia.org/ontology/wikiPageRevisionID",186050816
"http://fr.dbpedia.org/resource/Doge_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Visconti"
"http://fr.dbpedia.org/resource/Doge_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Maria_Brignole"
"http://fr.dbpedia.org/resource/Doge_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agostino_Pallavicini"
"http://fr.dbpedia.org/resource/Doge_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Fregoso"
