"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Finale_de_Coupe_du_monde_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Finale_de_Coupe_du_monde_de_football","http://www.w3.org/2000/01/rdf-schema#label","Finale de Coupe du monde de football"
"http://fr.dbpedia.org/resource/Catégorie:Finale_de_Coupe_du_monde_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Finals_of_the_FIFA_World_Cup"
"http://fr.dbpedia.org/resource/Catégorie:Finale_de_Coupe_du_monde_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:FIFA_월드컵_결승전"
"http://fr.dbpedia.org/resource/Catégorie:Finale_de_Coupe_du_monde_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фінали_чемпіонату_світу_з_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Finale_de_Coupe_du_monde_de_football","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Световни_първенства_по_футбол"
"http://fr.dbpedia.org/resource/Catégorie:Finale_de_Coupe_du_monde_de_football","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ফিফা_বিশ্বকাপ_ফাইনাল"
"http://fr.dbpedia.org/resource/Catégorie:Finale_de_Coupe_du_monde_de_football","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:משחקי_גמר_גביע_העולם_בכדורגל"
"http://fr.dbpedia.org/resource/Catégorie:Finale_de_Coupe_du_monde_de_football","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:نهايى_كاس_العالم_لكوره_قدم"
"http://fr.dbpedia.org/resource/Catégorie:Finale_de_Coupe_du_monde_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7210521"
"http://fr.dbpedia.org/resource/Catégorie:Finale_de_Coupe_du_monde_de_football","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:FIFA_Dünya_Kupası_finalleri"
"http://fr.dbpedia.org/resource/Catégorie:Finale_de_Coupe_du_monde_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Finali_del_campionato_mondiale_di_calcio"
"http://fr.dbpedia.org/resource/Catégorie:Finale_de_Coupe_du_monde_de_football","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Finals_of_the_FIFA_World_Cup"
"http://fr.dbpedia.org/resource/Catégorie:Finale_de_Coupe_du_monde_de_football","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:FIFA_World_Cup_finals"
"http://fr.dbpedia.org/resource/Catégorie:Finale_de_Coupe_du_monde_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Finais_da_Copa_do_Mundo_FIFA"
"http://fr.dbpedia.org/resource/Catégorie:Finale_de_Coupe_du_monde_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Mecze_finałowe_Mistrzostw_Świata_w_Piłce_Nożnej"
"http://fr.dbpedia.org/resource/Catégorie:Finale_de_Coupe_du_monde_de_football","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Τελικοί_Παγκοσμίων_Κυπέλλων_Ποδοσφαίρου"
"http://fr.dbpedia.org/resource/Catégorie:Finale_de_Coupe_du_monde_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فیفا_عالمی_کپ_فائنل"
"http://fr.dbpedia.org/resource/Catégorie:Finale_de_Coupe_du_monde_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:FIFA_World_Cup_finals"
"http://fr.dbpedia.org/resource/Catégorie:Finale_de_Coupe_du_monde_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Finales_de_la_Copa_Mundial_de_Fútbol"
"http://fr.dbpedia.org/resource/Catégorie:Finale_de_Coupe_du_monde_de_football","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Finaler_ved_VM_i_fodbold"
"http://fr.dbpedia.org/resource/Catégorie:Finale_de_Coupe_du_monde_de_football","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Trận_chung_kết_Giải_vô_địch_bóng_đá_thế_giới"
"http://fr.dbpedia.org/resource/Catégorie:Finale_de_Coupe_du_monde_de_football","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Final_Piala_Dunia_FIFA"
"http://fr.dbpedia.org/resource/Catégorie:Finale_de_Coupe_du_monde_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Финалы_чемпионатов_мира_по_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Finale_de_Coupe_du_monde_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فینال‌های_جام_جهانی_فوتبال"
"http://fr.dbpedia.org/resource/Catégorie:Finale_de_Coupe_du_monde_de_football","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Футболдан_әлем_біріншілігінің_финалдары"
"http://fr.dbpedia.org/resource/Catégorie:Finale_de_Coupe_du_monde_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Финала_Светских_првенстава_у_фудбалу"
"http://fr.dbpedia.org/resource/Catégorie:Finale_de_Coupe_du_monde_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Jalkapallon_maailmanmestaruuskilpailujen_loppuottelut"
"http://fr.dbpedia.org/resource/Catégorie:Finale_de_Coupe_du_monde_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Finalele_Campionatului_Mondial_de_Fotbal"
"http://fr.dbpedia.org/resource/Catégorie:Finale_de_Coupe_du_monde_de_football","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:世界盃足球賽決賽"
"http://fr.dbpedia.org/resource/Catégorie:Finale_de_Coupe_du_monde_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:მსოფლიო_საფეხბურთო_ჩემპიონატის_ფინალები"
"http://fr.dbpedia.org/resource/Catégorie:Finale_de_Coupe_du_monde_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نهائيات_كأس_العالم_لكرة_القدم"
"http://fr.dbpedia.org/resource/Catégorie:Finale_de_Coupe_du_monde_de_football","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Finais_da_Copa_do_Mundo_de_Fútbol"
"http://fr.dbpedia.org/resource/Catégorie:Finale_de_Coupe_du_monde_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:FIFAワールドカップ決勝"
"http://fr.dbpedia.org/resource/Catégorie:Finale_de_Coupe_du_monde_de_football","http://dbpedia.org/ontology/wikiPageID",7620896
"http://fr.dbpedia.org/resource/Catégorie:Finale_de_Coupe_du_monde_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",104768963
"http://fr.dbpedia.org/resource/Catégorie:Finale_de_Coupe_du_monde_de_football","http://www.w3.org/2004/02/skos/core#prefLabel","Finale de Coupe du monde de football"
"http://fr.dbpedia.org/resource/Catégorie:Finale_de_Coupe_du_monde_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_football"
"http://fr.dbpedia.org/resource/Catégorie:Finale_de_Coupe_du_monde_de_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Finale_de_Coupe_du_monde_de_football?oldid=104768963&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Finale_de_Coupe_du_monde_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Match_de_la_Coupe_du_monde_de_football"
