"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réseau_de_bus_STILL","http://www.w3.org/2000/01/rdf-schema#label","Réseau de bus STILL"
"http://fr.dbpedia.org/resource/Réseau_de_bus_STILL","http://www.w3.org/2000/01/rdf-schema#comment","Le réseau de bus STILL (Service de transports intercommunaux Loing Lunain) est un réseau de bus opérant sur le sud du département de Seine-et-Marne, basé à Nemours. Le réseau est exploité par le groupe Transdev, via deux sociétés. En 2007, l'ancien réseau urbain de Nemours, Trans Val-du-Loing (TVL), a été fusionné avec STILL dont les anciennes lignes sont celles de 1 à 6."
"http://fr.dbpedia.org/resource/Réseau_de_bus_STILL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3456709"
"http://fr.dbpedia.org/resource/Réseau_de_bus_STILL","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t3_fv"
"http://fr.dbpedia.org/resource/Réseau_de_bus_STILL","http://dbpedia.org/ontology/wikiPageID",1083447
"http://fr.dbpedia.org/resource/Réseau_de_bus_STILL","http://dbpedia.org/ontology/wikiPageRevisionID",190826107
"http://fr.dbpedia.org/resource/Réseau_de_bus_STILL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obsonville"
"http://fr.dbpedia.org/resource/Réseau_de_bus_STILL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villemaréchal"
"http://fr.dbpedia.org/resource/Réseau_de_bus_STILL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ange-le-Viel"
"http://fr.dbpedia.org/resource/Réseau_de_bus_STILL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Réseau_de_bus_STILL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heuliez_GX_337"
"http://fr.dbpedia.org/resource/Réseau_de_bus_STILL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France_Mobilités"
"http://fr.dbpedia.org/resource/Réseau_de_bus_STILL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heuliez_GX_317"
"http://fr.dbpedia.org/resource/Réseau_de_bus_STILL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heuliez_GX_327"
"http://fr.dbpedia.org/resource/Réseau_de_bus_STILL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moret-Loing-et-Orvanne"
"http://fr.dbpedia.org/resource/Réseau_de_bus_STILL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagneaux-sur-Loing"
