"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011_au_Manitoba","http://www.w3.org/2000/01/rdf-schema#label","Élections fédérales canadiennes de 2011 au Manitoba"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011_au_Manitoba","http://www.w3.org/2000/01/rdf-schema#comment","L'élection fédérale canadienne de 2011 au Manitoba a vu le Parti conservateur remporter 11 sièges, le NPD 2 et le Parti libéral un."
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011_au_Manitoba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23687402"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011_au_Manitoba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bvt_3f7r"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011_au_Manitoba","http://dbpedia.org/ontology/wikiPageID",9346933
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011_au_Manitoba","http://dbpedia.org/ontology/wikiPageRevisionID",144622449
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joy_Smith"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shelly_Glover"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niki_Ashton"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandon—Souris"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anita_Neville"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_l'héritage_chrétien_du_Canada"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_du_Canada"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portage—Lisgar"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manitoba"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphin—Swan_River—Marquette"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Bezan"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_vert_du_Canada"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Churchill—Keewatinook_Aski"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merv_Tweed"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kildonan—St._Paul"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Boniface—Saint-Vital"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elmwood—Transcona"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Sopuck"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Martin"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joyce_Bateman"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vic_Toews"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Lamoureux"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Fletcher_(politician)"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_fédérales_canadiennes_de_2011"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_pirate_(Canada)"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rod_Bruinooge"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candice_Bergen_(femme_politique)"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winnipeg-Nord"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleswood—St._James—Assiniboia—Headingley"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Maloway"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winnipeg-Centre"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_Toet"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winnipeg-Centre-Sud"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provencher"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Simard"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winnipeg-Sud"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darrell_Rankin"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selkirk—Interlake—Eastman"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011_au_Manitoba","http://dbpedia.org/ontology/wikiPageLength",8856
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011_au_Manitoba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élections_fédérales_canadiennes_de_2011"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011_au_Manitoba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011_au_Manitoba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
