"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_Boistouset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_Boistouset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_Boistouset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_Boistouset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_Boistouset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_Boistouset","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Boistouset"
"http://fr.dbpedia.org/resource/Hôtel_Boistouset","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Boistouset"
"http://fr.dbpedia.org/resource/Hôtel_Boistouset","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel D'Agay dit Boitouset est un hôtel particulier situé à Besançon dans le département du Doubs. L'hôtel fait l’objet d’une inscription au titre des monuments historiques depuis le 18 février 1942."
"http://fr.dbpedia.org/resource/Hôtel_Boistouset","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_Boistouset"
"http://fr.dbpedia.org/resource/Hôtel_Boistouset","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00101484"
"http://fr.dbpedia.org/resource/Hôtel_Boistouset","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123027s_"
"http://fr.dbpedia.org/resource/Hôtel_Boistouset","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hôtel_Boistouset"
"http://fr.dbpedia.org/resource/Hôtel_Boistouset","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1643061"
"http://fr.dbpedia.org/resource/Hôtel_Boistouset","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_Boistouset"
"http://fr.dbpedia.org/resource/Hôtel_Boistouset","http://dbpedia.org/ontology/wikiPageID",5538423
"http://fr.dbpedia.org/resource/Hôtel_Boistouset","http://dbpedia.org/ontology/wikiPageRevisionID",190545833
"http://fr.dbpedia.org/resource/Hôtel_Boistouset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Hôtel_Boistouset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1750"
"http://fr.dbpedia.org/resource/Hôtel_Boistouset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Besançon"
"http://fr.dbpedia.org/resource/Hôtel_Boistouset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1744"
"http://fr.dbpedia.org/resource/Hôtel_Boistouset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Hôtel_Boistouset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Besançon"
"http://fr.dbpedia.org/resource/Hôtel_Boistouset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/Hôtel_Boistouset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_à_Besançon"
