"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jackson_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jackson_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jackson_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jackson_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jackson_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jackson_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Jackson_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jackson_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jackson_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jackson_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jackson_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jackson_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jackson_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jackson_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jackson_Law","http://www.w3.org/2000/01/rdf-schema#label","Jackson Law"
"http://fr.dbpedia.org/resource/Jackson_Law","http://www.w3.org/2000/01/rdf-schema#comment","Jackson Law (né le 2 février 1993 à Nowra-Bomaderry) est un coureur cycliste australien. Il participe à des compétitions sur route et sur piste."
"http://fr.dbpedia.org/resource/Jackson_Law","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/136185"
"http://fr.dbpedia.org/resource/Jackson_Law","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2j343tg"
"http://fr.dbpedia.org/resource/Jackson_Law","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27834969"
"http://fr.dbpedia.org/resource/Jackson_Law","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nouvelle-Galles_du_Sud"
