"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Pod_Dubňom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_Pod_Dubňom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_Pod_Dubňom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_Pod_Dubňom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_Pod_Dubňom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_Pod_Dubňom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_Pod_Dubňom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_Pod_Dubňom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_Pod_Dubňom","http://www.w3.org/2000/01/rdf-schema#label","Štadión pod Dubňom"
"http://fr.dbpedia.org/resource/Stade_Pod_Dubňom","http://www.w3.org/2000/01/rdf-schema#label","Štadión pod Dubňom"
"http://fr.dbpedia.org/resource/Stade_Pod_Dubňom","http://www.w3.org/2000/01/rdf-schema#label","ملعب بود دوبنوم"
"http://fr.dbpedia.org/resource/Stade_Pod_Dubňom","http://www.w3.org/2000/01/rdf-schema#label","Stade Pod Dubňom"
"http://fr.dbpedia.org/resource/Stade_Pod_Dubňom","http://www.w3.org/2000/01/rdf-schema#label","シュタディオーン・ポド・ドゥベニョム"
"http://fr.dbpedia.org/resource/Stade_Pod_Dubňom","http://www.w3.org/2000/01/rdf-schema#comment","Le stade Pod Dubňom (Štadión Pod Dubňom en slovaque) est un stade de football situé à Žilina. Cette enceinte de 11 181 places accueille les matchs du MŠK Žilina. Le stade accueille aussi des matchs de l'équipe de Slovaquie de football."
"http://fr.dbpedia.org/resource/Stade_Pod_Dubňom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Štadión_pod_Dubňom"
"http://fr.dbpedia.org/resource/Stade_Pod_Dubňom","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Stadion_pod_Dubňom"
"http://fr.dbpedia.org/resource/Stade_Pod_Dubňom","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Štadión_pod_Dubňom"
"http://fr.dbpedia.org/resource/Stade_Pod_Dubňom","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملعب_بود_دوبنوم"
"http://fr.dbpedia.org/resource/Stade_Pod_Dubňom","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Stadion_pod_Dubnom"
"http://fr.dbpedia.org/resource/Stade_Pod_Dubňom","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Стадион_под_Дубном"
"http://fr.dbpedia.org/resource/Stade_Pod_Dubňom","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Štadión_pod_Dubňom"
"http://fr.dbpedia.org/resource/Stade_Pod_Dubňom","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Štadión_MŠK_Žilina"
"http://fr.dbpedia.org/resource/Stade_Pod_Dubňom","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بود_دوبنوم_ایستادیومو"
"http://fr.dbpedia.org/resource/Stade_Pod_Dubňom","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シュタディオーン・ポド・ドゥベニョム"
"http://fr.dbpedia.org/resource/Stade_Pod_Dubňom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Štadión_pod_Dubňom"
"http://fr.dbpedia.org/resource/Stade_Pod_Dubňom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q392323"
"http://fr.dbpedia.org/resource/Stade_Pod_Dubňom","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Štadión_pod_Dubňom"
"http://fr.dbpedia.org/resource/Stade_Pod_Dubňom","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c6841"
"http://fr.dbpedia.org/resource/Stade_Pod_Dubňom","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Štadión_pod_Dubňom"
"http://fr.dbpedia.org/resource/Stade_Pod_Dubňom","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Штадіон_под_Дубньом"
"http://fr.dbpedia.org/resource/Stade_Pod_Dubňom","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Štadión_pod_Dubňom"
"http://fr.dbpedia.org/resource/Stade_Pod_Dubňom","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Štadión_pod_Dubňom"
"http://fr.dbpedia.org/resource/Stade_Pod_Dubňom","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/슈타디온_포트_두브뇸"
"http://fr.dbpedia.org/resource/Stade_Pod_Dubňom","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Štadión_pod_Dubňom"
"http://fr.dbpedia.org/resource/Stade_Pod_Dubňom","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Štadión_pod_Dubňom"
"http://fr.dbpedia.org/resource/Stade_Pod_Dubňom","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Štadión_pod_Dubňom"
"http://fr.dbpedia.org/resource/Stade_Pod_Dubňom","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Štadión_pod_Dubňom"
"http://fr.dbpedia.org/resource/Stade_Pod_Dubňom","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ورزشگاه_پود_دوبنوم"
"http://fr.dbpedia.org/resource/Stade_Pod_Dubňom","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Štadión_pod_Dubňom"
"http://fr.dbpedia.org/resource/Stade_Pod_Dubňom","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Под_Дубнём"
"http://fr.dbpedia.org/resource/Stade_Pod_Dubňom","http://dbpedia.org/ontology/wikiPageID",4910123
"http://fr.dbpedia.org/resource/Stade_Pod_Dubňom","http://dbpedia.org/ontology/wikiPageRevisionID",189122348
"http://fr.dbpedia.org/resource/Stade_Pod_Dubňom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Žilina"
"http://fr.dbpedia.org/resource/Stade_Pod_Dubňom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_football"
"http://fr.dbpedia.org/resource/Stade_Pod_Dubňom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Stade_Pod_Dubňom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaque"
