"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://www.w3.org/2000/01/rdf-schema#label","Bordeaux Segalen University"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://www.w3.org/2000/01/rdf-schema#label","Universität Victor Segalen Bordeaux II"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://www.w3.org/2000/01/rdf-schema#label","Université Bordeaux-II"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://www.w3.org/2000/01/rdf-schema#comment","L’université Bordeaux-II ou université Bordeaux-Segalen, de nom d’usage « université Bordeaux Segalen », est une université française ayant existé entre 1971 et 2013. Elle fusionne le 1er janvier 2014 avec deux autres universités bordelaises pour former l'université de Bordeaux. Ses domaines principaux sont les sciences de la vie, les sciences de la santé et les sciences de l’Homme."
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://educ.gouv.fr/annuaire/uai/0331765P"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0472_5287"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/univbordeaux"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/130018351"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bordeaux-Segalen-University"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/130018351"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2010557224"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCyix7kUjfRNVu-2q9Ve1OLg"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Université_Bordeaux_2"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026403005/id"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13340"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bordeaux_Segalen_University"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025vl1j"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81062034"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1048493-0"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Університет_Бордо_II"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125046927"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бордо_II_университеті"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Университет_Бордо_II"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/137865882"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11865696n#about"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Universität_Victor_Segalen_Bordeaux_II"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://dbpedia.org/ontology/wikiPageID",431343
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://dbpedia.org/ontology/wikiPageRevisionID",190604870
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Univsegalen.JPG"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Bégaud"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Bordeaux"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_Rome"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_universitaire_de_Bordeaux"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_en_odontologie_en_France"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_de_pharmacie_en_France"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pey_Berland"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Bordeaux"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Pachon"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Études_de_santé_publique"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_d'Aquitaine"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_française_disparue"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_de_médecine_en_France"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Bordeaux-I"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Université_Bordeaux_2_(logo).svg"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dax"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_en_France"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Bordeaux-IV"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_de_technologie_des_biomolécules_de_Bordeaux"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_supérieur_en_France"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnels_ingénieurs,_administratifs,_techniques,_sociaux_et_de_santé_et_des_bibliothèques"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_recherche_agronomique"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_de_cognitique"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_à_caractère_scientifique,_culturel_et_professionnel"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_master_(France)"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_doctorat_(France)"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_licence_(France)"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_éducatif_en_France"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Universite_Bordeaux_2-Victoire.JPG"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Broca"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_IV"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_professionnelle"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_Bordeaux-II"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_académique_des_universités_mondiales_par_l'université_Jiao_Tong_de_Shanghai"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Manuel_Tunon_de_Lara"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_d'études_universitaires_scientifiques_et_techniques"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_universitaire_de_Talence_Pessac_Gradignan"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_de_sciences_et_techniques_des_activités_physiques_et_sportives"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_d'évaluation_de_la_recherche_et_de_l'enseignement_supérieur"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villenave-d'Ornon"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_Victoire_(Bordeaux)"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Tavernier"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Pascal"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_pontificale"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Segalen"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyacinthe_Vincent"
"http://fr.dbpedia.org/resource/Université_Bordeaux-II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.univ-bordeauxsegalen.fr/"
