"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://www.w3.org/2000/01/rdf-schema#label","Elmer Harris"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://www.w3.org/2000/01/rdf-schema#label","المر بلينى هاريس"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://www.w3.org/2000/01/rdf-schema#comment","Elmer Harris est un scénariste et producteur américain né le 11 janvier 1878 à Chicago, Illinois (États-Unis), décédé le 6 septembre 1966 à Washington (États-Unis)."
"http://fr.dbpedia.org/resource/Elmer_Harris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2415381"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=5371"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0364668"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/961136"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6tb3g4f"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/218287"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=234272"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elmer_Blaney_Harris"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p93509"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/210578/"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2942_1440"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=74109.html?nopub=1"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/14037324"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59373289"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1482563"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb150664626#about"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إلمر_بليني_هاريس"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85378886"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5389131"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elmer_Harris"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07dc56"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Elmer_Blaney_Harris"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/المر_بلينى_هاريس"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3051562"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elmer_Blaney_Harris"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://dbpedia.org/ontology/wikiPageID",1119014
"http://fr.dbpedia.org/resource/Elmer_Harris","http://dbpedia.org/ontology/wikiPageRevisionID",171570765
"http://fr.dbpedia.org/resource/Elmer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Three_Wise_Guys"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Lottery_Man"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_américain"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929_au_cinéma"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921_au_cinéma"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_au_cinéma"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923_au_cinéma"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Esprit_de_la_chevalerie"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Desert_Bride"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garrison's_Finish"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ransom_(film,_1928)"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cross_Country_Cruise"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico_et_retour"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunny_Side_Up"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_au_cinéma"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919_au_cinéma"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1878"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926_au_cinéma"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chicago"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_au_cinéma"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Girl_on_the_Stairs"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_au_cinéma"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925_au_cinéma"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eve's_Leaves"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Awful_Truth_(film)"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Siren_(film,_1927)"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/No_More_Women"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Her_Own_Money"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Her_Sturdy_Oak"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_Souls'_Eve"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ducks_and_Drakes"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Young_Sinners"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Sporting_Age"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Made_for_Love"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bessie_à_Broadway"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_88_ans"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Wise_Virgin"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_au_cinéma"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Looking_for_Trouble_(film,_1934)"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922_au_cinéma"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920_au_cinéma"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Education_of_Elizabeth"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_américain_de_cinéma"
"http://fr.dbpedia.org/resource/Elmer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_au_cinéma"
