"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Propriétaire_et_éleveur_japonais_de_sport_hippique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Propriétaire_et_éleveur_japonais_de_sport_hippique","http://www.w3.org/2000/01/rdf-schema#label","Propriétaire et éleveur japonais de sport hippique"
"http://fr.dbpedia.org/resource/Catégorie:Propriétaire_et_éleveur_japonais_de_sport_hippique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8563203"
"http://fr.dbpedia.org/resource/Catégorie:Propriétaire_et_éleveur_japonais_de_sport_hippique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مالکان_و_پروش‌دهندگان_اسب_مسابقه_اهل_ژاپن"
"http://fr.dbpedia.org/resource/Catégorie:Propriétaire_et_éleveur_japonais_de_sport_hippique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:日本馬主"
"http://fr.dbpedia.org/resource/Catégorie:Propriétaire_et_éleveur_japonais_de_sport_hippique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Japanese_racehorse_owners_and_breeders"
"http://fr.dbpedia.org/resource/Catégorie:Propriétaire_et_éleveur_japonais_de_sport_hippique","http://dbpedia.org/ontology/wikiPageID",9192013
"http://fr.dbpedia.org/resource/Catégorie:Propriétaire_et_éleveur_japonais_de_sport_hippique","http://dbpedia.org/ontology/wikiPageRevisionID",145045279
"http://fr.dbpedia.org/resource/Catégorie:Propriétaire_et_éleveur_japonais_de_sport_hippique","http://www.w3.org/2004/02/skos/core#prefLabel","Propriétaire et éleveur japonais de sport hippique"
"http://fr.dbpedia.org/resource/Catégorie:Propriétaire_et_éleveur_japonais_de_sport_hippique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Propriétaire_et_éleveur_japonais_de_sport_hippique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Propriétaire_et_éleveur_japonais_de_sport_hippique?oldid=145045279&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Propriétaire_et_éleveur_japonais_de_sport_hippique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_hippique_au_Japon"
"http://fr.dbpedia.org/resource/Catégorie:Propriétaire_et_éleveur_japonais_de_sport_hippique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Propriétaire_et_éleveur_de_sport_hippique"
