"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Costa_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Costa_Mesa","http://www.w3.org/2000/01/rdf-schema#label","Décès à Costa Mesa"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Costa_Mesa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deaths_in_Costa_Mesa,_California"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Costa_Mesa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Costa_Mesa,_California"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Costa_Mesa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Коста-Месе"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Costa_Mesa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18663786"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Costa_Mesa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Costa_Mesa"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Costa_Mesa","http://dbpedia.org/ontology/wikiPageID",8037185
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Costa_Mesa","http://dbpedia.org/ontology/wikiPageRevisionID",107144187
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Costa_Mesa","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Costa_Mesa"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Costa_Mesa","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Costa Mesa"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Costa_Mesa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Costa_Mesa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Costa_Mesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Costa_Mesa?oldid=107144187&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Costa_Mesa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Californie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Costa_Mesa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_d'Orange_(Californie)"
