"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joomla!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Joomla!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Joomla!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joomla!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Joomla!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Joomla!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Joomla!","http://www.w3.org/2000/01/rdf-schema#label","Joomla!"
"http://fr.dbpedia.org/resource/Joomla!","http://www.w3.org/2000/01/rdf-schema#label","Joomla!"
"http://fr.dbpedia.org/resource/Joomla!","http://www.w3.org/2000/01/rdf-schema#label","Joomla!"
"http://fr.dbpedia.org/resource/Joomla!","http://www.w3.org/2000/01/rdf-schema#label","Joomla"
"http://fr.dbpedia.org/resource/Joomla!","http://www.w3.org/2000/01/rdf-schema#label","Joomla"
"http://fr.dbpedia.org/resource/Joomla!","http://www.w3.org/2000/01/rdf-schema#label","Joomla"
"http://fr.dbpedia.org/resource/Joomla!","http://www.w3.org/2000/01/rdf-schema#label","Joomla"
"http://fr.dbpedia.org/resource/Joomla!","http://www.w3.org/2000/01/rdf-schema#label","Joomla!"
"http://fr.dbpedia.org/resource/Joomla!","http://www.w3.org/2000/01/rdf-schema#comment","Joomla! est un système de gestion de contenu (en anglais CMS pour content management system) libre, open source et gratuit. Il est écrit en PHP et utilise une base de données MySQL. Joomla! inclut des fonctionnalités telles que des flux RSS, des news, une version imprimable des pages, des blogs, des sondages, des recherches. Joomla! est sous licence GNU GPL."
"http://fr.dbpedia.org/resource/Joomla!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/joomla"
"http://fr.dbpedia.org/resource/Joomla!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Joomla"
"http://fr.dbpedia.org/resource/Joomla!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://github.com/joomla"
"http://fr.dbpedia.org/resource/Joomla!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/joomla"
"http://fr.dbpedia.org/resource/Joomla!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19591595"
"http://fr.dbpedia.org/resource/Joomla!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/joomla/"
"http://fr.dbpedia.org/resource/Joomla!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joomla!"
"http://fr.dbpedia.org/resource/Joomla!","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জুমলা"
