"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Beechey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/William_Beechey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Beechey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Beechey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Beechey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Beechey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Beechey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Beechey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Beechey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Beechey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Beechey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Beechey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Beechey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Beechey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/William_Beechey","http://www.w3.org/2000/01/rdf-schema#label","William Beechey"
"http://fr.dbpedia.org/resource/William_Beechey","http://www.w3.org/2000/01/rdf-schema#label","William Beechey"
"http://fr.dbpedia.org/resource/William_Beechey","http://www.w3.org/2000/01/rdf-schema#label","William Beechey"
"http://fr.dbpedia.org/resource/William_Beechey","http://www.w3.org/2000/01/rdf-schema#label","Бичи, Уильям"
"http://fr.dbpedia.org/resource/William_Beechey","http://www.w3.org/2000/01/rdf-schema#label","William Beechey"
"http://fr.dbpedia.org/resource/William_Beechey","http://www.w3.org/2000/01/rdf-schema#label","William Beechey"
"http://fr.dbpedia.org/resource/William_Beechey","http://www.w3.org/2000/01/rdf-schema#comment","Henry William Beechey, né le 12 décembre 1753 à Burford et mort le 28 janvier 1839 est un peintre portraitiste anglais."
"http://fr.dbpedia.org/resource/William_Beechey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/752"
"http://fr.dbpedia.org/resource/William_Beechey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kokoelmat.fng.fi/app?si=http://kansallisgalleria.fi/E39.Actor_81D2F03A-C231-40D0-9006-F14B20308E35"
"http://fr.dbpedia.org/resource/William_Beechey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/1949"
"http://fr.dbpedia.org/resource/William_Beechey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=6334"
