"subject","predicate","object"
"http://fr.dbpedia.org/resource/Virus_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Virus_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Virus_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Virus_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Virus_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Virus_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Virus_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Virus_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Virus_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Virus_(album)","http://www.w3.org/2000/01/rdf-schema#label","Virus (album)"
"http://fr.dbpedia.org/resource/Virus_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Virus est le second album du groupe breton Tagada Jones paru en 1998.Le CD compte 13 morceaux, et dure 40 minutes."
"http://fr.dbpedia.org/resource/Virus_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/8778a106-c505-36c6-a6e6-7de190cccd26"
"http://fr.dbpedia.org/resource/Virus_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_5bkj"
"http://fr.dbpedia.org/resource/Virus_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3560868"
"http://fr.dbpedia.org/resource/Virus_(album)","http://dbpedia.org/ontology/wikiPageID",4969264
"http://fr.dbpedia.org/resource/Virus_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",190349031
