"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jochen_Borchert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jochen_Borchert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jochen_Borchert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jochen_Borchert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jochen_Borchert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jochen_Borchert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Jochen_Borchert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jochen_Borchert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jochen_Borchert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jochen_Borchert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jochen_Borchert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jochen_Borchert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jochen_Borchert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Jochen_Borchert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jochen_Borchert","http://www.w3.org/2000/01/rdf-schema#label","Jochen Borchert"
"http://fr.dbpedia.org/resource/Jochen_Borchert","http://www.w3.org/2000/01/rdf-schema#label","Jochen Borchert"
"http://fr.dbpedia.org/resource/Jochen_Borchert","http://www.w3.org/2000/01/rdf-schema#label","يوخن بورشرت"
"http://fr.dbpedia.org/resource/Jochen_Borchert","http://www.w3.org/2000/01/rdf-schema#label","Jochen Borchert"
"http://fr.dbpedia.org/resource/Jochen_Borchert","http://www.w3.org/2000/01/rdf-schema#label","Борхерт, Йохен"
"http://fr.dbpedia.org/resource/Jochen_Borchert","http://www.w3.org/2000/01/rdf-schema#comment","Jochen Borchert, né le 25 avril 1940 à Stendal, est un homme politique allemand membre de l'Union chrétienne-démocrate d'Allemagne (CDU). Immigré d'Allemagne de l'Est à treize ans, il est élu député fédéral de Rhénanie-du-Nord-Westphalie en 1980 et devient porte-parole parlementaire de la CDU/CSU sur les questions budgétaires neuf ans plus tard. En 1993, il est nommé ministre fédéral de l'Agriculture dans la coalition noire-jaune d'Helmut Kohl et occupe ce poste cinq ans, jusqu'à l'arrivée au pouvoir d'une coalition rouge-verte. Il continue de siéger au Bundestag jusqu'en 2009, puis se retire de la vie politique."
"http://fr.dbpedia.org/resource/Jochen_Borchert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000020595"
"http://fr.dbpedia.org/resource/Jochen_Borchert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=884584"
"http://fr.dbpedia.org/resource/Jochen_Borchert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7700_3104"
"http://fr.dbpedia.org/resource/Jochen_Borchert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jochen_Borchert"
"http://fr.dbpedia.org/resource/Jochen_Borchert","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ioachimus_Borchert"
"http://fr.dbpedia.org/resource/Jochen_Borchert","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/107087721"
