"subject","predicate","object"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Typhoon Thompson"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://www.w3.org/2000/01/rdf-schema#comment","Typhoon Thompson in Search for the Sea Child est un jeu vidéo d’action créé par Dan Gorlin et publié par Brøderbund Software et Domark en 1988 sur Atari ST avant d’être porté sur Amiga en 1990. Le joueur incarne un enfant abandonné sur son canot pneumatique au milieu de l’océan. Adopté par les esprits de la mer, il est chargé par ces derniers de délivrer des lutins et de récupérer des armes magiques. A bord de son canot à propulsion, armé d’un canon laser, le héros parcours l’océan à la recherche des îles où sont emprisonnés les lutins. Lorsqu’il tire sur ces îles, elles libèrent des objets qui le poursuivent et tente de le bloquer, de crever son canot ou de le pousser à l’eau. Il doit donc les détruire à l’aide de son canon laser, ce qui fait apparaitre un lutin qu’il peut alors récupérer"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/typhoon-thompson-in-search-for-the-sea-child"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Typhoon_Thompson"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7861327"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07pgky"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://dbpedia.org/ontology/wikiPageID",12035902
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://dbpedia.org/ontology/wikiPageRevisionID",181714457
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga_Format"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Domark"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ACE_(magazine)"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'action"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_ST"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1988"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Games_Machine"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gen4"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domark"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_One_(magazine)"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Brøderbund_Software"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amiga"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zzap!64"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'action"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga_User_International"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Atari_ST"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brøderbund_Software"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://dbpedia.org/ontology/wikiPageLength",4622
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'action"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Domark"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1988"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amiga"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Atari_ST"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Brøderbund_Software"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://xmlns.com/foaf/0.1/name","Typhoon Thompson"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Typhoon_Thompson?oldid=181714457&ns=0"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://fr.dbpedia.org/property/date",1988
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://fr.dbpedia.org/property/directeur","Dan Gorlin"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Jeu_d'action"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://fr.dbpedia.org/property/mode","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/Atari_ST"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/Amiga"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://fr.dbpedia.org/property/titre","Typhoon Thompson"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Brøderbund_Software"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Domark"
"http://fr.dbpedia.org/resource/Typhoon_Thompson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Typhoon_Thompson"
