"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Disque_d'or","http://www.w3.org/2000/01/rdf-schema#label","Le Disque d'or"
"http://fr.dbpedia.org/resource/Le_Disque_d'or","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25991244"
"http://fr.dbpedia.org/resource/Le_Disque_d'or","http://dbpedia.org/ontology/wikiPageID",9588064
"http://fr.dbpedia.org/resource/Le_Disque_d'or","http://dbpedia.org/ontology/wikiPageRevisionID",175246775
"http://fr.dbpedia.org/resource/Le_Disque_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheila"
"http://fr.dbpedia.org/resource/Le_Disque_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Disque_d'or_de_Sheila_-_Adios_Amor"
"http://fr.dbpedia.org/resource/Le_Disque_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Disque_d'or_de_Sheila_-_L'école_est_finie"
"http://fr.dbpedia.org/resource/Le_Disque_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_Dufresne"
"http://fr.dbpedia.org/resource/Le_Disque_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Disque_d'or_(album)"
"http://fr.dbpedia.org/resource/Le_Disque_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Disque_d'or_de_Dalida"
"http://fr.dbpedia.org/resource/Le_Disque_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Casseurs_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Le_Disque_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Disque_d'or_de_Sheila_-_Mélancolie"
"http://fr.dbpedia.org/resource/Le_Disque_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalida"
"http://fr.dbpedia.org/resource/Le_Disque_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts_et_Bas_à_San_Francisco"
"http://fr.dbpedia.org/resource/Le_Disque_d'or","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Disque_d'or_de_Sheila_-_Adios_Amor"
"http://fr.dbpedia.org/resource/Le_Disque_d'or","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Disque_d'or_de_Sheila_-_L'école_est_finie"
"http://fr.dbpedia.org/resource/Le_Disque_d'or","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Disque_d'or_(album)"
"http://fr.dbpedia.org/resource/Le_Disque_d'or","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Disque_d'or_de_Dalida"
"http://fr.dbpedia.org/resource/Le_Disque_d'or","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hauts_et_Bas_à_San_Francisco"
"http://fr.dbpedia.org/resource/Le_Disque_d'or","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Disque_d'or_de_Sheila_-_Mélancolie"
"http://fr.dbpedia.org/resource/Le_Disque_d'or","http://dbpedia.org/ontology/wikiPageLength",715
"http://fr.dbpedia.org/resource/Le_Disque_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Le_Disque_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/Le_Disque_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Le_Disque_d'or","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Disque_d'or?oldid=175246775&ns=0"
"http://fr.dbpedia.org/resource/Le_Disque_d'or","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Disque_d'or"
