"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_du_Coran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_du_Coran","http://www.w3.org/2000/01/rdf-schema#label","Manuscrit du Coran"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_du_Coran","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:কুরআনের_পাণ্ডুলিপি"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_du_Coran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7166916"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_du_Coran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Quranic_manuscripts"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_du_Coran","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نسخه‌های_خطی_قرآن"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_du_Coran","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مصاحف"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_du_Coran","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مصاحف"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_du_Coran","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Manuskrypty_koraniczne"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_du_Coran","http://dbpedia.org/ontology/wikiPageID",7993156
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_du_Coran","http://dbpedia.org/ontology/wikiPageRevisionID",104046952
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_du_Coran","http://www.w3.org/2004/02/skos/core#prefLabel","Manuscrit du Coran"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_du_Coran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_islam"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_du_Coran","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Manuscrit_du_Coran?oldid=104046952&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_du_Coran","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Coran"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_du_Coran","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Manuscrit"
