"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Testelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Henri_Testelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Testelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Testelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Testelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Testelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Testelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Testelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Testelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Testelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Testelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Testelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Henri_Testelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Testelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Testelin","http://www.w3.org/2000/01/rdf-schema#label","Henri Testelin"
"http://fr.dbpedia.org/resource/Henri_Testelin","http://www.w3.org/2000/01/rdf-schema#label","هنرى تستلين"
"http://fr.dbpedia.org/resource/Henri_Testelin","http://www.w3.org/2000/01/rdf-schema#comment","Henri Testelin est un peintre français né à Paris en 1616, et mort à La Haye le 17 avril 1695."
"http://fr.dbpedia.org/resource/Henri_Testelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=717637"
"http://fr.dbpedia.org/resource/Henri_Testelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/henri-testelin/past-auction-results"
"http://fr.dbpedia.org/resource/Henri_Testelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00347092"
"http://fr.dbpedia.org/resource/Henri_Testelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/76906"
"http://fr.dbpedia.org/resource/Henri_Testelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/122997"
"http://fr.dbpedia.org/resource/Henri_Testelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vondel.humanities.uva.nl/ecartico/persons/7338"
"http://fr.dbpedia.org/resource/Henri_Testelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=9386"
"http://fr.dbpedia.org/resource/Henri_Testelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=7475"
"http://fr.dbpedia.org/resource/Henri_Testelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/48225"
"http://fr.dbpedia.org/resource/Henri_Testelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=TESTELIN,_Henri"
"http://fr.dbpedia.org/resource/Henri_Testelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/4107"
"http://fr.dbpedia.org/resource/Henri_Testelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/44145609"
"http://fr.dbpedia.org/resource/Henri_Testelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00181231"
"http://fr.dbpedia.org/resource/Henri_Testelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/227890"
"http://fr.dbpedia.org/resource/Henri_Testelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/testelin-louis-et-henri"
"http://fr.dbpedia.org/resource/Henri_Testelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henri_Testelin"
"http://fr.dbpedia.org/resource/Henri_Testelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8084_166X"
"http://fr.dbpedia.org/resource/Henri_Testelin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s48g3"
"http://fr.dbpedia.org/resource/Henri_Testelin","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500032083"
"http://fr.dbpedia.org/resource/Henri_Testelin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henri_Testelin"
