"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_d'Ukraine_de_football_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_d'Ukraine_de_football_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Ukraine_de_football_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Ukraine_de_football_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_d'Ukraine_de_football_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Ukraine_de_football_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_d'Ukraine_de_football_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Ukraine_de_football_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_d'Ukraine_de_football_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_d'Ukraine_de_football_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_d'Ukraine_de_football_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Ukraine_de_football_1996-1997","http://www.w3.org/2000/01/rdf-schema#label","1996–97 Ukrainian Cup"
"http://fr.dbpedia.org/resource/Coupe_d'Ukraine_de_football_1996-1997","http://www.w3.org/2000/01/rdf-schema#label","Кубок України з футболу 1996—1997"
"http://fr.dbpedia.org/resource/Coupe_d'Ukraine_de_football_1996-1997","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Ukraine de football 1996-1997"
"http://fr.dbpedia.org/resource/Coupe_d'Ukraine_de_football_1996-1997","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe d'Ukraine de football 1996-1997 est la 6e édition de la compétition. Elle voit la victoire en finale du Chakhtar Donetsk contre le Dnipro Dnipropetrovsk."
"http://fr.dbpedia.org/resource/Coupe_d'Ukraine_de_football_1996-1997","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cúp_bóng_đá_Ukraina_1996–97"
"http://fr.dbpedia.org/resource/Coupe_d'Ukraine_de_football_1996-1997","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_Украины_по_футболу_1996/1997"
"http://fr.dbpedia.org/resource/Coupe_d'Ukraine_de_football_1996-1997","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кубок_України_з_футболу_1996—1997"
"http://fr.dbpedia.org/resource/Coupe_d'Ukraine_de_football_1996-1997","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1996–97_Ukrainian_Cup"
"http://fr.dbpedia.org/resource/Coupe_d'Ukraine_de_football_1996-1997","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y8vq0"
"http://fr.dbpedia.org/resource/Coupe_d'Ukraine_de_football_1996-1997","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4592136"
"http://fr.dbpedia.org/resource/Coupe_d'Ukraine_de_football_1996-1997","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_أوكرانيا_1996–97"
"http://fr.dbpedia.org/resource/Coupe_d'Ukraine_de_football_1996-1997","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kubok_Ukraïny_1996-1997"
"http://fr.dbpedia.org/resource/Coupe_d'Ukraine_de_football_1996-1997","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_اوكرانيا_1996–97"
"http://fr.dbpedia.org/resource/Coupe_d'Ukraine_de_football_1996-1997","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ukrainos_futbolo_varžybos_1996–1997_m."
"http://fr.dbpedia.org/resource/Coupe_d'Ukraine_de_football_1996-1997","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Ukrainy_w_piłce_nożnej_(1996/1997)"
"http://fr.dbpedia.org/resource/Coupe_d'Ukraine_de_football_1996-1997","http://dbpedia.org/ontology/wikiPageID",13318416
"http://fr.dbpedia.org/resource/Coupe_d'Ukraine_de_football_1996-1997","http://dbpedia.org/ontology/wikiPageRevisionID",183732716
"http://fr.dbpedia.org/resource/Coupe_d'Ukraine_de_football_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_d'Ukraine_de_football"
"http://fr.dbpedia.org/resource/Coupe_d'Ukraine_de_football_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Ukraine_en_1996"
"http://fr.dbpedia.org/resource/Coupe_d'Ukraine_de_football_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Ukraine_en_1997"
"http://fr.dbpedia.org/resource/Coupe_d'Ukraine_de_football_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metalurh_Zaporijjia"
"http://fr.dbpedia.org/resource/Coupe_d'Ukraine_de_football_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_ukrainienne_de_football"
"http://fr.dbpedia.org/resource/Coupe_d'Ukraine_de_football_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Oleksandria"
"http://fr.dbpedia.org/resource/Coupe_d'Ukraine_de_football_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Coupe_d'Ukraine_de_football_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleh_Shelayev"
"http://fr.dbpedia.org/resource/Coupe_d'Ukraine_de_football_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football_1996-1997"
