"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Dumarchey","http://www.w3.org/2000/01/rdf-schema#label","Pierre Dumarchey"
"http://fr.dbpedia.org/resource/Pierre_Dumarchey","http://dbpedia.org/ontology/wikiPageID",4787479
"http://fr.dbpedia.org/resource/Pierre_Dumarchey","http://dbpedia.org/ontology/wikiPageRevisionID",118563256
"http://fr.dbpedia.org/resource/Pierre_Dumarchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connue_sous_un_pseudonyme"
"http://fr.dbpedia.org/resource/Pierre_Dumarchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mac_Orlan"
"http://fr.dbpedia.org/resource/Pierre_Dumarchey","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Pierre_Mac_Orlan"
"http://fr.dbpedia.org/resource/Pierre_Dumarchey","http://dbpedia.org/ontology/wikiPageLength",119
"http://fr.dbpedia.org/resource/Pierre_Dumarchey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connue_sous_un_pseudonyme"
"http://fr.dbpedia.org/resource/Pierre_Dumarchey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierre_Dumarchey?oldid=118563256&ns=0"
"http://fr.dbpedia.org/resource/Pierre_Dumarchey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pierre_Dumarchey"
