"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_RAEC_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_RAEC_Mons","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur du RAEC Mons"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_RAEC_Mons","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Allenatori_del_R.A.E.C._Mons"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_RAEC_Mons","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Kowċis_ta'_RAEC_Mons"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_RAEC_Mons","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Тренери_ФК_«Монс»"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_RAEC_Mons","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тренеры_ФК_«Монс»"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_RAEC_Mons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:R.A.E.C._Mons_managers"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_RAEC_Mons","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدربو_نادي_مونز"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_RAEC_Mons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9008590"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_RAEC_Mons","http://dbpedia.org/ontology/wikiPageID",3360861
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_RAEC_Mons","http://dbpedia.org/ontology/wikiPageRevisionID",191029271
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_RAEC_Mons","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneur du RAEC Mons"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_RAEC_Mons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_RAEC_Mons","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entraîneur_du_RAEC_Mons?oldid=191029271&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_RAEC_Mons","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:RAEC_Mons"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_RAEC_Mons","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_par_club_en_Belgique"
