"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_épiscopalienne_Saint-Uriel-Archange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_épiscopalienne_Saint-Uriel-Archange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_épiscopalienne_Saint-Uriel-Archange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_épiscopalienne_Saint-Uriel-Archange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_épiscopalienne_Saint-Uriel-Archange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_épiscopalienne_Saint-Uriel-Archange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_épiscopalienne_Saint-Uriel-Archange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_épiscopalienne_Saint-Uriel-Archange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_épiscopalienne_Saint-Uriel-Archange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_épiscopalienne_Saint-Uriel-Archange","http://www.w3.org/2000/01/rdf-schema#label","聖公會聖烏列爾堂"
"http://fr.dbpedia.org/resource/Église_épiscopalienne_Saint-Uriel-Archange","http://www.w3.org/2000/01/rdf-schema#label","كنيسه القديس اوريل الاسقفيه"
"http://fr.dbpedia.org/resource/Église_épiscopalienne_Saint-Uriel-Archange","http://www.w3.org/2000/01/rdf-schema#label","Chiesa episcopale di Sant'Uriele Arcangelo"
"http://fr.dbpedia.org/resource/Église_épiscopalienne_Saint-Uriel-Archange","http://www.w3.org/2000/01/rdf-schema#label","Église épiscopalienne Saint-Uriel-Archange"
"http://fr.dbpedia.org/resource/Église_épiscopalienne_Saint-Uriel-Archange","http://www.w3.org/2000/01/rdf-schema#label","Sint-Uriëlkerk (Sea Girt)"
"http://fr.dbpedia.org/resource/Église_épiscopalienne_Saint-Uriel-Archange","http://www.w3.org/2000/01/rdf-schema#label","Igreja Episcopal de São Uriel Arcanjo"
"http://fr.dbpedia.org/resource/Église_épiscopalienne_Saint-Uriel-Archange","http://www.w3.org/2000/01/rdf-schema#comment","L’église épiscopalienne Saint-Uriel-Archange est une église épiscopalienne située au 219 Philadelphia Boulevard à Sea Girt, aux États-Unis. Cette église anglicane est adepte de l’anglo-catholicisme, qui est semblable à la Haute Église. C’est l’une des trois églises aux États-Unis dédiées à Saint Uriel Archange, les autres sont l’église orthodoxe tewahedo érythréenne Saint-Uriel-Archange à , Ohio, et l’église presbytérienne d’Uriel à Chester, Caroline du Sud."
"http://fr.dbpedia.org/resource/Église_épiscopalienne_Saint-Uriel-Archange","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Igreja_Episcopal_de_São_Uriel_Arcanjo"
"http://fr.dbpedia.org/resource/Église_épiscopalienne_Saint-Uriel-Archange","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sint-Uriëlkerk_(Sea_Girt)"
"http://fr.dbpedia.org/resource/Église_épiscopalienne_Saint-Uriel-Archange","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_Episcopal_de_San_Uriel_Arcángel"
"http://fr.dbpedia.org/resource/Église_épiscopalienne_Saint-Uriel-Archange","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Episkopa_preĝejo_Sankta_Urielo_la_Ĉefanĝelo"
"http://fr.dbpedia.org/resource/Église_épiscopalienne_Saint-Uriel-Archange","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_episcopale_di_Sant'Uriele_Arcangelo"
"http://fr.dbpedia.org/resource/Église_épiscopalienne_Saint-Uriel-Archange","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/St._Uriel's_Episcopal_Church"
"http://fr.dbpedia.org/resource/Église_épiscopalienne_Saint-Uriel-Archange","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St._Uriel's_Episcopal_Church"
"http://fr.dbpedia.org/resource/Église_épiscopalienne_Saint-Uriel-Archange","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖公會聖烏列爾堂"
"http://fr.dbpedia.org/resource/Église_épiscopalienne_Saint-Uriel-Archange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5117343"
"http://fr.dbpedia.org/resource/Église_épiscopalienne_Saint-Uriel-Archange","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dscgk1"
"http://fr.dbpedia.org/resource/Église_épiscopalienne_Saint-Uriel-Archange","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_القديس_اوريل_الاسقفيه"
"http://fr.dbpedia.org/resource/Église_épiscopalienne_Saint-Uriel-Archange","http://dbpedia.org/ontology/wikiPageID",12406336
