"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francesco_Maria_Della_Rovere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francesco_Maria_Della_Rovere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francesco_Maria_Della_Rovere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francesco_Maria_Della_Rovere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francesco_Maria_Della_Rovere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francesco_Maria_Della_Rovere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francesco_Maria_Della_Rovere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francesco_Maria_Della_Rovere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francesco_Maria_Della_Rovere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francesco_Maria_Della_Rovere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francesco_Maria_Della_Rovere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francesco_Maria_Della_Rovere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francesco_Maria_Della_Rovere","http://www.w3.org/2000/01/rdf-schema#label","Francesco Maria Della Rovere"
"http://fr.dbpedia.org/resource/Francesco_Maria_Della_Rovere","http://www.w3.org/2000/01/rdf-schema#label","Francesco Maria Della Rovere"
"http://fr.dbpedia.org/resource/Francesco_Maria_Della_Rovere","http://www.w3.org/2000/01/rdf-schema#label","Francesco Maria Della Rovere"
"http://fr.dbpedia.org/resource/Francesco_Maria_Della_Rovere","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Maria Della Rovere est un noble génois né le 13 février 1695 à Gênes et décédé le 23 mai 1768 dans la même ville. Il est le 168e doge de Gênes, du 29 janvier 1765 au 29 janvier 1767."
"http://fr.dbpedia.org/resource/Francesco_Maria_Della_Rovere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/della-rovere-francesco-maria_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Francesco_Maria_Della_Rovere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1873_9928"
"http://fr.dbpedia.org/resource/Francesco_Maria_Della_Rovere","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01286192"
"http://fr.dbpedia.org/resource/Francesco_Maria_Della_Rovere","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francesco_Maria_Della_Rovere"
"http://fr.dbpedia.org/resource/Francesco_Maria_Della_Rovere","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Francesco_Maria_Della_Rovere"
"http://fr.dbpedia.org/resource/Francesco_Maria_Della_Rovere","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24410041"
"http://fr.dbpedia.org/resource/Francesco_Maria_Della_Rovere","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1964492"
"http://fr.dbpedia.org/resource/Francesco_Maria_Della_Rovere","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008069225"
"http://fr.dbpedia.org/resource/Francesco_Maria_Della_Rovere","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Francesco_Maria_Della_Rovere"
"http://fr.dbpedia.org/resource/Francesco_Maria_Della_Rovere","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Françesco_Maia_Da_Rovie"
"http://fr.dbpedia.org/resource/Francesco_Maria_Della_Rovere","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Francesco_Maria_Della_Rovere_(doge)"
"http://fr.dbpedia.org/resource/Francesco_Maria_Della_Rovere","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218dxqn"
"http://fr.dbpedia.org/resource/Francesco_Maria_Della_Rovere","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1011350068"
"http://fr.dbpedia.org/resource/Francesco_Maria_Della_Rovere","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Делла_Ровере,_Франко-Мария"
"http://fr.dbpedia.org/resource/Francesco_Maria_Della_Rovere","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3750220"
"http://fr.dbpedia.org/resource/Francesco_Maria_Della_Rovere","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Francesco_Maria_Della_Rovere","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Francesco_Maria_Della_Rovere","http://dbpedia.org/ontology/wikiPageID",12682406
"http://fr.dbpedia.org/resource/Francesco_Maria_Della_Rovere","http://dbpedia.org/ontology/wikiPageRevisionID",184719936
"http://fr.dbpedia.org/resource/Francesco_Maria_Della_Rovere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_Della_Rovere"
"http://fr.dbpedia.org/resource/Francesco_Maria_Della_Rovere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Francesco_Maria_Della_Rovere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gênes"
"http://fr.dbpedia.org/resource/Francesco_Maria_Della_Rovere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1695"
"http://fr.dbpedia.org/resource/Francesco_Maria_Della_Rovere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palazzo_Ducale_(Gênes)"
"http://fr.dbpedia.org/resource/Francesco_Maria_Della_Rovere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Doge_de_Gênes"
"http://fr.dbpedia.org/resource/Francesco_Maria_Della_Rovere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gênes"
"http://fr.dbpedia.org/resource/Francesco_Maria_Della_Rovere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1768"
"http://fr.dbpedia.org/resource/Francesco_Maria_Della_Rovere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albisola_Superiore"
"http://fr.dbpedia.org/resource/Francesco_Maria_Della_Rovere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_et_Petit_Conseils_de_Gênes"
"http://fr.dbpedia.org/resource/Francesco_Maria_Della_Rovere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Negrone"
"http://fr.dbpedia.org/resource/Francesco_Maria_Della_Rovere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Autriche"
"http://fr.dbpedia.org/resource/Francesco_Maria_Della_Rovere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_of_the_House_of_della_Rovere.svg"
"http://fr.dbpedia.org/resource/Francesco_Maria_Della_Rovere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Francesco_Maria_Della_Rovere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Francesco_Maria_Della_Rovere","http://dbpedia.org/ontology/wikiPageLength",2994
"http://fr.dbpedia.org/resource/Francesco_Maria_Della_Rovere","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1768"
