"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Délit_pénal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Délit_pénal","http://www.w3.org/2000/01/rdf-schema#label","Délit pénal"
"http://fr.dbpedia.org/resource/Catégorie:Délit_pénal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Уголовные_дела"
"http://fr.dbpedia.org/resource/Catégorie:Délit_pénal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Criminal_case_law"
"http://fr.dbpedia.org/resource/Catégorie:Délit_pénal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:刑事判例法"
"http://fr.dbpedia.org/resource/Catégorie:Délit_pénal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9691624"
"http://fr.dbpedia.org/resource/Catégorie:Délit_pénal","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Քրեական_գործեր"
"http://fr.dbpedia.org/resource/Catégorie:Délit_pénal","http://dbpedia.org/ontology/wikiPageID",6095332
"http://fr.dbpedia.org/resource/Catégorie:Délit_pénal","http://dbpedia.org/ontology/wikiPageRevisionID",91668049
"http://fr.dbpedia.org/resource/Catégorie:Délit_pénal","http://www.w3.org/2004/02/skos/core#prefLabel","Délit pénal"
"http://fr.dbpedia.org/resource/Catégorie:Délit_pénal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_droit"
"http://fr.dbpedia.org/resource/Catégorie:Délit_pénal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Délit_pénal?oldid=91668049&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Délit_pénal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_pénal_général"
"http://fr.dbpedia.org/resource/Catégorie:Délit_pénal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_pénal_spécial"
"http://fr.dbpedia.org/resource/Catégorie:Délit_pénal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Délinquance"
