"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aechmea_distichantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aechmea_distichantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aechmea_distichantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aechmea_distichantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aechmea_distichantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aechmea_distichantha","http://www.w3.org/2000/01/rdf-schema#label","Aechmea distichantha"
"http://fr.dbpedia.org/resource/Aechmea_distichantha","http://www.w3.org/2000/01/rdf-schema#label","اكميه دستيكانثا"
"http://fr.dbpedia.org/resource/Aechmea_distichantha","http://www.w3.org/2000/01/rdf-schema#label","Aechmea distichantha"
"http://fr.dbpedia.org/resource/Aechmea_distichantha","http://www.w3.org/2000/01/rdf-schema#label","Aechmea distichantha"
"http://fr.dbpedia.org/resource/Aechmea_distichantha","http://www.w3.org/2000/01/rdf-schema#label","Aechmea distichantha"
"http://fr.dbpedia.org/resource/Aechmea_distichantha","http://www.w3.org/2000/01/rdf-schema#label","Aechmea distichantha"
"http://fr.dbpedia.org/resource/Aechmea_distichantha","http://www.w3.org/2000/01/rdf-schema#comment","Aechmea distichantha est une espèce de plantes de la famille des Bromeliaceae qui se rencontre du Brésil à l'Uruguay."
"http://fr.dbpedia.org/resource/Aechmea_distichantha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Aechmea_distichantha"
"http://fr.dbpedia.org/resource/Aechmea_distichantha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/4301914"
"http://fr.dbpedia.org/resource/Aechmea_distichantha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-217928"
"http://fr.dbpedia.org/resource/Aechmea_distichantha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=217928"
"http://fr.dbpedia.org/resource/Aechmea_distichantha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/410902"
"http://fr.dbpedia.org/resource/Aechmea_distichantha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aechmea_distichantha"
