"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Fraipont__RouteOfTransportation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Fraipont__RouteOfTransportation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Fraipont__RouteOfTransportation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Fraipont__RouteOfTransportation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Gare_de_Fraipont__RouteOfTransportation__1","http://www.w3.org/2000/01/rdf-schema#comment","SNCB"
"http://fr.dbpedia.org/resource/Gare_de_Fraipont__RouteOfTransportation__1","http://www.w3.org/2000/01/rdf-schema#comment","S"
"http://fr.dbpedia.org/resource/Gare_de_Fraipont__RouteOfTransportation__1","http://www.w3.org/2000/01/rdf-schema#comment","semaine"
"http://fr.dbpedia.org/resource/Gare_de_Fraipont__RouteOfTransportation__1","http://www.w3.org/2000/01/rdf-schema#comment","sdf"
"http://fr.dbpedia.org/resource/Gare_de_Fraipont__RouteOfTransportation__1","http://dbpedia.org/ontology/routeEnd","http://fr.dbpedia.org/resource/Gare_d'Eupen"
"http://fr.dbpedia.org/resource/Gare_de_Fraipont__RouteOfTransportation__1","http://dbpedia.org/ontology/routeEnd","http://fr.dbpedia.org/resource/Gare_de_Welkenraedt"
"http://fr.dbpedia.org/resource/Gare_de_Fraipont__RouteOfTransportation__1","http://dbpedia.org/ontology/routeEnd","http://fr.dbpedia.org/resource/Gare_de_Verviers-Central"
"http://fr.dbpedia.org/resource/Gare_de_Fraipont__RouteOfTransportation__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_Herstal"
"http://fr.dbpedia.org/resource/Gare_de_Fraipont__RouteOfTransportation__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_Liège-Guillemins"
"http://fr.dbpedia.org/resource/Gare_de_Fraipont__RouteOfTransportation__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_Liège-Saint-Lambert"
