"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nagytőke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nagytőke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nagytőke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nagytőke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nagytőke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nagytőke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nagytőke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nagytőke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nagytőke","http://www.w3.org/2000/01/rdf-schema#label","Nagytőke"
"http://fr.dbpedia.org/resource/Nagytőke","http://www.w3.org/2000/01/rdf-schema#label","Nagytőke"
"http://fr.dbpedia.org/resource/Nagytőke","http://www.w3.org/2000/01/rdf-schema#label","Nagytőke"
"http://fr.dbpedia.org/resource/Nagytőke","http://www.w3.org/2000/01/rdf-schema#label","Nagytőke"
"http://fr.dbpedia.org/resource/Nagytőke","http://www.w3.org/2000/01/rdf-schema#label","Nagytőke"
"http://fr.dbpedia.org/resource/Nagytőke","http://www.w3.org/2000/01/rdf-schema#label","Nagytőke"
"http://fr.dbpedia.org/resource/Nagytőke","http://www.w3.org/2000/01/rdf-schema#label","Nagytőke"
"http://fr.dbpedia.org/resource/Nagytőke","http://www.w3.org/2000/01/rdf-schema#comment","Nagytőke est un village et une commune du comitat de Csongrád en Hongrie."
"http://fr.dbpedia.org/resource/Nagytőke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=29179"
"http://fr.dbpedia.org/resource/Nagytőke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nagytőke"
"http://fr.dbpedia.org/resource/Nagytőke","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناگیتوکه"
"http://fr.dbpedia.org/resource/Nagytőke","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Nagytőke"
"http://fr.dbpedia.org/resource/Nagytőke","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nagytőke"
"http://fr.dbpedia.org/resource/Nagytőke","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/717077/"
"http://fr.dbpedia.org/resource/Nagytőke","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nagytőke"
"http://fr.dbpedia.org/resource/Nagytőke","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nagytőke"
"http://fr.dbpedia.org/resource/Nagytőke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026mdps"
"http://fr.dbpedia.org/resource/Nagytőke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1184294"
"http://fr.dbpedia.org/resource/Nagytőke","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nagytőke"
"http://fr.dbpedia.org/resource/Nagytőke","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大特凯"
"http://fr.dbpedia.org/resource/Nagytőke","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nagytőke"
"http://fr.dbpedia.org/resource/Nagytőke","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Nagytőke"
"http://fr.dbpedia.org/resource/Nagytőke","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nagytőke"
"http://fr.dbpedia.org/resource/Nagytőke","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nagytőke,_Csongrád"
"http://fr.dbpedia.org/resource/Nagytőke","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nagytőke"
"http://fr.dbpedia.org/resource/Nagytőke","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nagytőke"
"http://fr.dbpedia.org/resource/Nagytőke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nagytőke"
"http://fr.dbpedia.org/resource/Nagytőke","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nagytőke"
"http://fr.dbpedia.org/resource/Nagytőke","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nagytőke"
"http://fr.dbpedia.org/resource/Nagytőke","http://dbpedia.org/ontology/wikiPageID",4991645
"http://fr.dbpedia.org/resource/Nagytőke","http://dbpedia.org/ontology/wikiPageRevisionID",183903284
"http://fr.dbpedia.org/resource/Nagytőke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Csongrád-Csanád"
"http://fr.dbpedia.org/resource/Nagytőke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Nagytőke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Csongrád"
"http://fr.dbpedia.org/resource/Nagytőke","http://dbpedia.org/ontology/wikiPageLength",645
"http://fr.dbpedia.org/resource/Nagytőke","http://www.georss.org/georss/point","46.758 20.286"
"http://fr.dbpedia.org/resource/Nagytőke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Csongrád"
"http://fr.dbpedia.org/resource/Nagytőke","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Nagytőke","http://xmlns.com/foaf/0.1/name","Nagytőke"
"http://fr.dbpedia.org/resource/Nagytőke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Csongrád"
"http://fr.dbpedia.org/resource/Nagytőke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nagytőke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Nagytőke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nagytőke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Hongrie"
