"subject","predicate","object"
"http://fr.dbpedia.org/resource/16e_étape_du_Tour_d'Italie_2013","http://www.w3.org/2000/01/rdf-schema#label","16e étape du Tour d'Italie 2013"
"http://fr.dbpedia.org/resource/16e_étape_du_Tour_d'Italie_2013","http://www.w3.org/2000/01/rdf-schema#label","Ronde van Italië 2013/Zestiende etappe"
"http://fr.dbpedia.org/resource/16e_étape_du_Tour_d'Italie_2013","http://www.w3.org/2000/01/rdf-schema#label","2013 Giro d'Italia, Stage 12 to Stage 21"
"http://fr.dbpedia.org/resource/16e_étape_du_Tour_d'Italie_2013","http://www.w3.org/2000/01/rdf-schema#comment","La 16e étape du Tour d'Italie 2013, d'une distance de 238 km, s'est courue le mardi 21 mai 2013 entre le village français de Valloire et la ville italienne d'Ivrée. Elle a lieu le jour après la seconde journée de repos ayant eu lieu la veille à Valloire. Elle a été gagnée par l'Espagnol Beñat Intxausti devant l'Estonien Tanel Kangert et le Polonais Przemysław Niemiec, troisième comme la veille. Le groupe composé de tous les coureurs présent dans les dix premiers du classement général dressé à l'issue de l'étape précédente, à l'exception des Italiens Domenico Pozzovivo et Mauro Santambrogio, est arrivé à 14 secondes du vainqueur. Ces deux derniers sont arrivés respectivement à une minute et 51 secondes et deux minutes et 24 secondes. Seul le classement par équipes aux points change de leade"
"http://fr.dbpedia.org/resource/16e_étape_du_Tour_d'Italie_2013","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/128dght1r"
"http://fr.dbpedia.org/resource/16e_étape_du_Tour_d'Italie_2013","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/16._etappe_av_Giro_d’Italia_2013"
"http://fr.dbpedia.org/resource/16e_étape_du_Tour_d'Italie_2013","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Italië_2013/Zestiende_etappe"
"http://fr.dbpedia.org/resource/16e_étape_du_Tour_d'Italie_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13365502"
"http://fr.dbpedia.org/resource/16e_étape_du_Tour_d'Italie_2013","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/2013_Giro_d'Italia,_Stage_12_to_Stage_21"
"http://fr.dbpedia.org/resource/16e_étape_du_Tour_d'Italie_2013","http://dbpedia.org/ontology/wikiPageID",7071184
