"subject","predicate","object"
"http://fr.dbpedia.org/resource/Runaway_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Runaway_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Runaway_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Runaway_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Runaway_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Runaway_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Runaway_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Runaway_(film)","http://www.w3.org/2000/01/rdf-schema#label","Runaway (film)"
"http://fr.dbpedia.org/resource/Runaway_(film)","http://www.w3.org/2000/01/rdf-schema#label","Runaway (2010 film)"
"http://fr.dbpedia.org/resource/Runaway_(film)","http://www.w3.org/2000/01/rdf-schema#label","Runaway (film 2010)"
"http://fr.dbpedia.org/resource/Runaway_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Runaway est un court-métrage musical américain réalisé par Kanye West, sorti en 2010 . Il sert de vidéoclip pour une compilation de chansons issues de l'album de West, My Beautiful Dark Twisted Fantasy. Il est inspiré par d'autres films liés à la musique tels que Purple Rain, Pink Floyd The Wall et Thriller de Michael Jackson ainsi que par les peintres Picasso et Matisse . Les réalisateurs Federico Fellini et Stanley Kubrick ainsi que le couturier Karl Lagerfeld sont également des inspirations directes . Le film dépeint une relation amoureuse entre un homme et une créature mi-femme mi-phénix et utilise des morceaux musicaux composés par Kanye West pour son album My Beautiful Dark Twisted Fantasy (2010)."
"http://fr.dbpedia.org/resource/Runaway_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/570066/"
"http://fr.dbpedia.org/resource/Runaway_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=Jg5wkZ-dJXA"
"http://fr.dbpedia.org/resource/Runaway_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/202558,"
"http://fr.dbpedia.org/resource/Runaway_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1756714"
"http://fr.dbpedia.org/resource/Runaway_(film)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Runaway_(film,_2010)"
"http://fr.dbpedia.org/resource/Runaway_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7379631"
"http://fr.dbpedia.org/resource/Runaway_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076ywpg"
"http://fr.dbpedia.org/resource/Runaway_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Runaway_(film_2010)"
"http://fr.dbpedia.org/resource/Runaway_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Runaway_(2010_film)"
"http://fr.dbpedia.org/resource/Runaway_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Runaway_(película_de_2010)"
"http://fr.dbpedia.org/resource/Runaway_(film)","http://dbpedia.org/ontology/wikiPageID",7388466
"http://fr.dbpedia.org/resource/Runaway_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",184734398
"http://fr.dbpedia.org/resource/Runaway_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/My_Beautiful_Dark_Twisted_Fantasy"
"http://fr.dbpedia.org/resource/Runaway_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Wall_(film)"
"http://fr.dbpedia.org/resource/Runaway_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Lagerfeld"
"http://fr.dbpedia.org/resource/Runaway_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hype_Williams"
"http://fr.dbpedia.org/resource/Runaway_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Matisse"
"http://fr.dbpedia.org/resource/Runaway_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selita_Ebanks"
"http://fr.dbpedia.org/resource/Runaway_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Runaway_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanye_West"
"http://fr.dbpedia.org/resource/Runaway_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_musical"
