"subject","predicate","object"
"http://fr.dbpedia.org/resource/Présidence_de_Lyndon_B._Johnson","http://www.w3.org/2000/01/rdf-schema#label","Présidence de Lyndon B. Johnson"
"http://fr.dbpedia.org/resource/Présidence_de_Lyndon_B._Johnson","http://www.w3.org/2000/01/rdf-schema#label","Presidency of Lyndon B. Johnson"
"http://fr.dbpedia.org/resource/Présidence_de_Lyndon_B._Johnson","http://www.w3.org/2000/01/rdf-schema#label","Президентство Ліндона Джонсона"
"http://fr.dbpedia.org/resource/Présidence_de_Lyndon_B._Johnson","http://www.w3.org/2000/01/rdf-schema#comment","La présidence de Lyndon B. Johnson débuta le 22 novembre 1963, date de l'entrée en fonction de Lyndon B. Johnson en tant que 36e président des États-Unis à la suite de l'assassinat de John F. Kennedy, et se termina le 20 janvier 1969. Johnson, un démocrate du Texas qui fut notamment chef de la majorité au Sénat, était vice-président des États-Unis au moment où il succéda à Kennedy. Il se présenta par la suite à l'élection présidentielle de 1964 pour effectuer un mandat complet et il remporta une victoire écrasante face à son adversaire républicain de l'Arizona, le sénateur fédéral Barry Goldwater. Après l'élection présidentielle de 1968, où il ne fut pas candidat, le républicain Richard Nixon lui succéda à la Maison-Blanche. La présidence de Johnson fut marquée par l'entrée massive des Éta"
"http://fr.dbpedia.org/resource/Présidence_de_Lyndon_B._Johnson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lyndon_B._Johnsons_presidentskap"
"http://fr.dbpedia.org/resource/Présidence_de_Lyndon_B._Johnson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Presidency_of_Lyndon_B._Johnson"
"http://fr.dbpedia.org/resource/Présidence_de_Lyndon_B._Johnson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2824563"
"http://fr.dbpedia.org/resource/Présidence_de_Lyndon_B._Johnson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Presidenza_di_Lyndon_B._Johnson"
"http://fr.dbpedia.org/resource/Présidence_de_Lyndon_B._Johnson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226sk5b"
"http://fr.dbpedia.org/resource/Présidence_de_Lyndon_B._Johnson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رئاسة_ليندون_بي._جونسون"
"http://fr.dbpedia.org/resource/Présidence_de_Lyndon_B._Johnson","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Президентство_Ліндона_Джонсона"
"http://fr.dbpedia.org/resource/Présidence_de_Lyndon_B._Johnson","http://fr.dbpedia.org/property/duréeDuMandat","1.629234E8"
"http://fr.dbpedia.org/resource/Présidence_de_Lyndon_B._Johnson","http://fr.dbpedia.org/property/modeDeScrutin","http://fr.dbpedia.org/resource/Scrutin_indirect"
"http://fr.dbpedia.org/resource/Présidence_de_Lyndon_B._Johnson","http://fr.dbpedia.org/property/systèmeÉlectoral","Grands-électeurs"
"http://fr.dbpedia.org/resource/Présidence_de_Lyndon_B._Johnson","http://dbpedia.org/ontology/wikiPageID",4731244
