"subject","predicate","object"
"http://fr.dbpedia.org/resource/And_the_Mystery_Goes_On…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/And_the_Mystery_Goes_On…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/And_the_Mystery_Goes_On…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/And_the_Mystery_Goes_On…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/And_the_Mystery_Goes_On…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/And_the_Mystery_Goes_On…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/And_the_Mystery_Goes_On…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/And_the_Mystery_Goes_On…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/And_the_Mystery_Goes_On…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/And_the_Mystery_Goes_On…","http://www.w3.org/2000/01/rdf-schema#label","And the Mystery Goes On…"
"http://fr.dbpedia.org/resource/And_the_Mystery_Goes_On…","http://www.w3.org/2000/01/rdf-schema#comment","And the Mystery Goes On…, sorti en 1985, est le deuxième EP du groupe belge La Muerte."
"http://fr.dbpedia.org/resource/And_the_Mystery_Goes_On…","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12203vlv"
"http://fr.dbpedia.org/resource/And_the_Mystery_Goes_On…","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2846042"
"http://fr.dbpedia.org/resource/And_the_Mystery_Goes_On…","http://dbpedia.org/ontology/wikiPageID",2719626
"http://fr.dbpedia.org/resource/And_the_Mystery_Goes_On…","http://dbpedia.org/ontology/wikiPageRevisionID",155173497
"http://fr.dbpedia.org/resource/And_the_Mystery_Goes_On…","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Surrealist_Mystery"
"http://fr.dbpedia.org/resource/And_the_Mystery_Goes_On…","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Musical_Express"
"http://fr.dbpedia.org/resource/And_the_Mystery_Goes_On…","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_metal"
