"subject","predicate","object"
"http://fr.dbpedia.org/resource/1930_en_Nouvelle-Écosse","http://www.w3.org/2000/01/rdf-schema#label","1930 en Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/1930_en_Nouvelle-Écosse","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne des événements d'actualité qui se sont produits durant l'année 1930 dans la province canadienne de la Nouvelle-Écosse."
"http://fr.dbpedia.org/resource/1930_en_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18287597"
"http://fr.dbpedia.org/resource/1930_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageID",8313814
"http://fr.dbpedia.org/resource/1930_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageRevisionID",110050403
"http://fr.dbpedia.org/resource/1930_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/1930_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1930_au_Canada"
"http://fr.dbpedia.org/resource/1930_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Stanfield"
"http://fr.dbpedia.org/resource/1930_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/1930_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Cranswick_Tory"
"http://fr.dbpedia.org/resource/1930_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Nelson_Rhodes"
"http://fr.dbpedia.org/resource/1930_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_assemblées_générales_néo-écossaises"
"http://fr.dbpedia.org/resource/1930_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lieutenants-gouverneurs_de_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/1930_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/1930_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Sidney_Harrington"
"http://fr.dbpedia.org/resource/1930_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chefs_de_gouvernement_de_la_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/1930_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/1930_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageLength",1036
"http://fr.dbpedia.org/resource/1930_en_Nouvelle-Écosse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1930_au_Canada"
"http://fr.dbpedia.org/resource/1930_en_Nouvelle-Écosse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/1930_en_Nouvelle-Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1930_en_Nouvelle-Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1930_en_Nouvelle-Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1930_en_Nouvelle-Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_de_la_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/1930_en_Nouvelle-Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/1930_en_Nouvelle-Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/1930_en_Nouvelle-Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/1930_en_Nouvelle-Écosse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1930_en_Nouvelle-Écosse?oldid=110050403&ns=0"
"http://fr.dbpedia.org/resource/1930_en_Nouvelle-Écosse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1930_en_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/1930_en_Nouvelle-Écosse","http://dbpedia.org/ontology/abstract","Cette page concerne des événements d'actualité qui se sont produits durant l'année 1930 dans la province canadienne de la Nouvelle-Écosse."
"http://fr.dbpedia.org/resource/1930_en_Nouvelle-Écosse","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/1930_en_Nouvelle-Écosse","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1931_en_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/1930_en_Nouvelle-Écosse","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1929_en_Nouvelle-Écosse"
