"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sélignac","http://www.w3.org/2000/01/rdf-schema#label","Sélignac"
"http://fr.dbpedia.org/resource/Sélignac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3510666"
"http://fr.dbpedia.org/resource/Sélignac","http://dbpedia.org/ontology/wikiPageID",2812019
"http://fr.dbpedia.org/resource/Sélignac","http://dbpedia.org/ontology/wikiPageRevisionID",142097718
"http://fr.dbpedia.org/resource/Sélignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simandre-sur-Suran"
"http://fr.dbpedia.org/resource/Sélignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Sélignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Sélignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sélignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_Sélignac"
"http://fr.dbpedia.org/resource/Sélignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Sélignac"
"http://fr.dbpedia.org/resource/Sélignac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chartreuse_de_Sélignac"
"http://fr.dbpedia.org/resource/Sélignac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Arnaud_Sélignac"
"http://fr.dbpedia.org/resource/Sélignac","http://dbpedia.org/ontology/wikiPageLength",244
"http://fr.dbpedia.org/resource/Sélignac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Sélignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Sélignac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sélignac?oldid=142097718&ns=0"
"http://fr.dbpedia.org/resource/Sélignac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sélignac"
