"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Audenarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Audenarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Audenarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Audenarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Audenarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Audenarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Audenarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Audenarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Audenarde","http://www.w3.org/2000/01/rdf-schema#label","Oudenaarde (stacja kolejowa)"
"http://fr.dbpedia.org/resource/Gare_d'Audenarde","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Audenarde"
"http://fr.dbpedia.org/resource/Gare_d'Audenarde","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Audenarde, (en néerlandais : Station Oudenaarde), est une gare ferroviaire belge des lignes 86, de Basècles-Carrières à De Pinte et 89, de Denderleeuw à Courtrai). Elle est située sur la Stationsplein (« place de la Gare »), au nord du centre-ville d'Audenarde, dans la province de Flandre-Orientale en Région flamande."
"http://fr.dbpedia.org/resource/Gare_d'Audenarde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://id.erfgoed.net/erfgoedobjecten/27384"
"http://fr.dbpedia.org/resource/Gare_d'Audenarde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oudenaarde_train_station"
"http://fr.dbpedia.org/resource/Gare_d'Audenarde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1220__yg"
"http://fr.dbpedia.org/resource/Gare_d'Audenarde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Oudenaarde"
"http://fr.dbpedia.org/resource/Gare_d'Audenarde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2507498"
"http://fr.dbpedia.org/resource/Gare_d'Audenarde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Oudenaarde_train_station"
"http://fr.dbpedia.org/resource/Gare_d'Audenarde","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oudenaarde_(stacja_kolejowa)"
"http://fr.dbpedia.org/resource/Gare_d'Audenarde","http://dbpedia.org/ontology/wikiPageID",12447612
"http://fr.dbpedia.org/resource/Gare_d'Audenarde","http://dbpedia.org/ontology/wikiPageRevisionID",188492832
"http://fr.dbpedia.org/resource/Gare_d'Audenarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Termonde"
"http://fr.dbpedia.org/resource/Gare_d'Audenarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travaux_publics"
"http://fr.dbpedia.org/resource/Gare_d'Audenarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_chemins_de_fer_belges"
"http://fr.dbpedia.org/resource/Gare_d'Audenarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazareth_(Belgique)"
"http://fr.dbpedia.org/resource/Gare_d'Audenarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Gare_d'Audenarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clé_de_voûte_(architecture)"
