"subject","predicate","object"
"http://fr.dbpedia.org/resource/D'ombre_et_de_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/D'ombre_et_de_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/D'ombre_et_de_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/D'ombre_et_de_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/D'ombre_et_de_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/D'ombre_et_de_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/D'ombre_et_de_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/D'ombre_et_de_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/D'ombre_et_de_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/D'ombre_et_de_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/D'ombre_et_de_lumière","http://www.w3.org/2000/01/rdf-schema#label","D'ombre et de lumière"
"http://fr.dbpedia.org/resource/D'ombre_et_de_lumière","http://www.w3.org/2000/01/rdf-schema#comment","D’ombre et de lumière (titre original : Darkness and Light) est un roman de John Harvey publié en 2006 en Angleterre et en 2008 en France dans la collection Rivages/Thriller puis Rivages/Noir en 2010 avec le numéro 777. Après De chair et de sang et De cendre et d'os, c’est le troisième roman de la série consacrée à Frank Elder, inspecteur principal démissionnaire qui a exercé ses fonctions pendant trente ans au commissariat de Nottingham."
"http://fr.dbpedia.org/resource/D'ombre_et_de_lumière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/12131977"
"http://fr.dbpedia.org/resource/D'ombre_et_de_lumière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-7436-1800-1"
"http://fr.dbpedia.org/resource/D'ombre_et_de_lumière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-7436-1800-0"
"http://fr.dbpedia.org/resource/D'ombre_et_de_lumière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vwtj2"
"http://fr.dbpedia.org/resource/D'ombre_et_de_lumière","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/319909468"
"http://fr.dbpedia.org/resource/D'ombre_et_de_lumière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3010975"
"http://fr.dbpedia.org/resource/D'ombre_et_de_lumière","http://dbpedia.org/ontology/wikiPageID",6829649
"http://fr.dbpedia.org/resource/D'ombre_et_de_lumière","http://dbpedia.org/ontology/wikiPageRevisionID",148901908
