"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Perpinyà-5"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://www.w3.org/2000/01/rdf-schema#label","Canton of Perpignan-5"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://www.w3.org/2000/01/rdf-schema#label","Canton de Perpignan-5"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://www.w3.org/2000/01/rdf-schema#label","Kanton Perpignan-5"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://www.w3.org/2000/01/rdf-schema#label","Kanton Perpignan-5"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Perpignan-5 est une circonscription électorale française située dans le département des Pyrénées-Orientales et la région Occitanie."
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-6610"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Perpignan-5"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Perpignan-5"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Perpignan-5_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ПегӀпиньен-5"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Perpignan-5"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012vzks2"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Perpignan-5"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Perpignan-5_(kanton)"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Perpignan-5"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Cantón_de_Perpinyán-5"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Perpiñán-5"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Perpignan-5"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1493697"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Perpinyà-5"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Perpignan-5"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Perpignan-5"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://fr.dbpedia.org/property/binome","Mathias Blanc"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://fr.dbpedia.org/property/binome","Francoise Chatard"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://fr.dbpedia.org/property/dateDeModification",2015-03-22
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://dbpedia.org/ontology/wikiPageID",158258
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://dbpedia.org/ontology/wikiPageRevisionID",184945983
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Toulouges"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Perpignan"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canohès"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ségolène_Neuville"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2028"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_démocrate"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_découpage_cantonal_des_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_des_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_des_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Perpignan-2"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Perpignan-Est"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Perpignan-Ouest"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Perpignan-8"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_des_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballottage_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Perpignan"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Canigou"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouges"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_France"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perpignan"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://dbpedia.org/ontology/wikiPageLength",14645
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://www.georss.org/georss/point","42.6975 2.894722222"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Perpignan"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://xmlns.com/foaf/0.1/name","Canton de Perpignan-5"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu2"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut2"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légifrance"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Composition_Division_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canton_de_Perpignan-5?oldid=184945983&ns=0"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.6975
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.89472
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pyrénées-Orientales_-_Canton_Perpignan-5_2015.svg"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://fr.dbpedia.org/property/charte","canton"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://fr.dbpedia.org/property/début",1976
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://fr.dbpedia.org/property/début",1988
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://fr.dbpedia.org/property/début",1994
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://fr.dbpedia.org/property/début",2001
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://fr.dbpedia.org/property/début",2015
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://fr.dbpedia.org/property/début",2008
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://fr.dbpedia.org/property/début",2021
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://fr.dbpedia.org/property/début",1973
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://fr.dbpedia.org/property/début",1982
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://fr.dbpedia.org/property/fin",2001
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://fr.dbpedia.org/property/fin","--02-22"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://fr.dbpedia.org/property/fin",1982
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://fr.dbpedia.org/property/fin",1976
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://fr.dbpedia.org/property/fin",2021
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://fr.dbpedia.org/property/fin",1994
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://fr.dbpedia.org/property/fin",1988
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://fr.dbpedia.org/property/fin",2015
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://fr.dbpedia.org/property/imageloc","Pyrénées-Orientales - Canton Perpignan-5 2015.svg"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://fr.dbpedia.org/property/nom","Canton de Perpignan-5"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://fr.dbpedia.org/property/titre","Conseillers départementaux successifs"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://fr.dbpedia.org/property/titre","Liste des conseillers généraux"
"http://fr.dbpedia.org/resource/Canton_de_Perpignan-5","http://fr.dbpedia.org/property/dateDeCréation",1973-08-16
