"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allée_du_Général-Denain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Allée_du_Général-Denain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Allée_du_Général-Denain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Allée_du_Général-Denain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Allée_du_Général-Denain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allée_du_Général-Denain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Allée_du_Général-Denain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Allée_du_Général-Denain","http://www.w3.org/2000/01/rdf-schema#label","Allée du Général-Denain"
"http://fr.dbpedia.org/resource/Allée_du_Général-Denain","http://www.w3.org/2000/01/rdf-schema#comment","L'allée du Général-Denain est une voie du 15e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Allée_du_Général-Denain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Allée_du_Général-Denain_(Paris)"
"http://fr.dbpedia.org/resource/Allée_du_Général-Denain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/4142.nom.htm"
"http://fr.dbpedia.org/resource/Allée_du_Général-Denain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2838979"
"http://fr.dbpedia.org/resource/Allée_du_Général-Denain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Allée_du_Général-Denain_(Paris)"
"http://fr.dbpedia.org/resource/Allée_du_Général-Denain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_gbv0"
"http://fr.dbpedia.org/resource/Allée_du_Général-Denain","http://dbpedia.org/ontology/wikiPageID",5422013
"http://fr.dbpedia.org/resource/Allée_du_Général-Denain","http://dbpedia.org/ontology/wikiPageRevisionID",190737892
"http://fr.dbpedia.org/resource/Allée_du_Général-Denain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Dupleix"
"http://fr.dbpedia.org/resource/Allée_du_Général-Denain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_Allée_Général_Denain_-_Paris_XV_(FR75)_-_2021-08-08_-_1.jpg"
"http://fr.dbpedia.org/resource/Allée_du_Général-Denain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Allée_du_Général-Denain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Denain"
"http://fr.dbpedia.org/resource/Allée_du_Général-Denain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Desaix_(Paris)"
"http://fr.dbpedia.org/resource/Allée_du_Général-Denain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZAC_Dupleix"
