"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Articles_liés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Articles_liés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Articles_liés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Articles_liés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Articles_liés","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Тематичні_статті"
"http://fr.dbpedia.org/resource/Modèle:Articles_liés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18011094"
"http://fr.dbpedia.org/resource/Modèle:Articles_liés","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:Тематична_статия"
"http://fr.dbpedia.org/resource/Modèle:Articles_liés","http://dbpedia.org/ontology/wikiPageID",3604454
"http://fr.dbpedia.org/resource/Modèle:Articles_liés","http://dbpedia.org/ontology/wikiPageRevisionID",172279783
"http://fr.dbpedia.org/resource/Modèle:Articles_liés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Articles_liés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FULLPAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Articles_liés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NAMESPACENUMBER"
"http://fr.dbpedia.org/resource/Modèle:Articles_liés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_bandeau_d'avertissement"
"http://fr.dbpedia.org/resource/Modèle:Articles_liés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sicat"
"http://fr.dbpedia.org/resource/Modèle:Articles_liés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M/Portail"
"http://fr.dbpedia.org/resource/Modèle:Articles_liés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Modèle:Articles_liés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie"
"http://fr.dbpedia.org/resource/Modèle:Articles_liés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pagesincat"
"http://fr.dbpedia.org/resource/Modèle:Articles_liés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Articles_liés"
"http://fr.dbpedia.org/resource/Modèle:Articles_liés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Modèle:Articles_liés","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Articles_liés?oldid=172279783&ns=10"
