"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_au_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_au_Texas","http://www.w3.org/2000/01/rdf-schema#label","Registre national des lieux historiques au Texas"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_au_Texas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_Register_of_Historic_Places_in_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_au_Texas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Объекты_Национального_реестра_исторических_мест_в_Техасе"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_au_Texas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_au_Texas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:텍사스주의_국립역사기념물"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_au_Texas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ثبت_ملی_اماکن_تاریخی_در_تگزاس"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_au_Texas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Texas)"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_au_Texas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Registro_Nacional_de_Lugares_Históricos_no_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_au_Texas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_au_Texas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:السجل_الوطني_للأماكن_التاريخية_في_تكساس"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_au_Texas","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:National_Register_of_Historic_Places_-kohteet_Texasissa"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_au_Texas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_au_Texas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:テキサス州の国家歴史登録財"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_au_Texas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8665506"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_au_Texas","http://dbpedia.org/ontology/wikiPageID",7111996
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_au_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",164674974
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_au_Texas","http://www.w3.org/2004/02/skos/core#prefLabel","Registre national des lieux historiques au Texas"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_au_Texas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_au_Texas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Registre_national_des_lieux_historiques_au_Texas?oldid=164674974&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_au_Texas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_par_État"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_au_Texas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Texas"
