"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_SHIELD","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:S.H.I.E.L.D."
"http://fr.dbpedia.org/resource/Modèle:Palette_SHIELD","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:S.H.I.E.L.D."
"http://fr.dbpedia.org/resource/Modèle:Palette_SHIELD","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:S.H.I.E.L.D."
"http://fr.dbpedia.org/resource/Modèle:Palette_SHIELD","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Щ.И.Т."
"http://fr.dbpedia.org/resource/Modèle:Palette_SHIELD","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:神盾局"
"http://fr.dbpedia.org/resource/Modèle:Palette_SHIELD","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:ชีลด์"
"http://fr.dbpedia.org/resource/Modèle:Palette_SHIELD","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Калып:К.А.Л.К.А.Н."
"http://fr.dbpedia.org/resource/Modèle:Palette_SHIELD","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:S.H.I.E.L.D."
"http://fr.dbpedia.org/resource/Modèle:Palette_SHIELD","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13581238"
"http://fr.dbpedia.org/resource/Modèle:Palette_SHIELD","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:S.H.I.E.L.D."
"http://fr.dbpedia.org/resource/Modèle:Palette_SHIELD","http://dbpedia.org/ontology/wikiPageID",3043155
"http://fr.dbpedia.org/resource/Modèle:Palette_SHIELD","http://dbpedia.org/ontology/wikiPageRevisionID",184664697
"http://fr.dbpedia.org/resource/Modèle:Palette_SHIELD","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_SHIELD","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_SHIELD","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Modèle:Palette_SHIELD","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_SHIELD","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_SHIELD?oldid=184664697&ns=10"
